"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1671";"39";"Repasses Financeiros";"";"Junho/2024";"1";"";"2024-07-11 15:58:54"
"1667";"18";"Bens e Produtos Adquiridos";"";"Junho/2024";"1";"";"2024-07-10 10:18:50"
"1666";"18";"Bens e Produtos Adquiridos";"";"Maio/2024";"1";"";"2024-07-10 10:18:09"
"1665";"16";"A - Balancete da Receita";"";"Junho/2024";"1";"";"2024-07-10 10:10:48"
"1664";"16";"B - Balancete de Despesa";"";"Junho/2024";"1";"";"2024-07-10 10:09:23"
"1663";"16";"A - Balancete da Receita";"";"Maio/2024";"1";"";"2024-07-10 10:08:56"
"1662";"16";"B - Balancete de Despesa";"";"Maio/2024";"1";"";"2024-07-10 10:07:24"
"1661";"46";"Termo de Dispensa de Licitação";"020/2024";"Aquisição de Gás GLP";"1";"";"2024-07-05 17:17:11"
"1659";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2024";"1";"";"2024-07-01 14:14:58"
"1658";"27";"Servidores Ativos";"";"Junho/2024";"1";"";"2024-07-01 14:14:22"
"1660";"46";"Termo de Dispensa de Licitação";"019/2024";"Gestão dos serviços de saúde e medicina do trabalho";"1";"";"2024-06-19 17:16:20"
"1657";"46";"Termo de Dispensa de Licitação";"018/2024";"Aquisição de peças e Serviços de conserto do veículo da CMMF";"1";"";"2024-06-14 16:41:25"
"1655";"50";"Cotação de Preços";"14/2024";"Contratação de empresa para prestação de serviços de reparo e aquisição de peças para veículo oficial da Câmara Municipal de Muniz Freire.";"1";"";"2024-06-14 13:54:09"
"1656";"46";"Termo de Dispensa de Licitação";"017/2024";"Aquisição de impressora colorida";"1";"";"2024-06-12 16:40:29"
"1654";"46";"Termo de Dispensa de Licitação";"016/2024";"Aquisição de material de limpeza e higiene";"1";"";"2024-06-06 17:53:39"
"1653";"46";"Termo de Dispensa de Licitação";"015/2024";"Aquisição de gêneros alimentícios";"1";"";"2024-06-06 17:52:04"
"1670";"39";"Repasses Financeiros";"";"Maio/2024";"1";"";"2024-06-06 15:58:10"
"1650";"27";"Servidores Ativos";"";"Maio/2024";"1";"";"2024-06-03 13:28:46"
"1649";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2024";"1";"";"2024-06-03 13:23:26"
"1648";"46";"Termo de Dispensa de Licitação";"014/2024";"Serviços de dedetização e desratização";"1";"";"2024-05-29 17:47:39"
"1647";"46";"Termo de Dispensa de Licitação";"013/2024";"Aquisição de material de papelaria";"1";"";"2024-05-29 17:46:53"
"1646";"50";"Cotação de Preços";"13/2024";"Aquisição de gás de cozinha tipo GLP para reposição estoque, para a Câmara Municipal de Muniz Freire.";"1";"";"2024-05-22 16:12:21"
"1644";"50";"Cotação de Preços";"11/2024";"Aquisição de impressora multifuncional, com tanque de tinta colorida (ecotank), para atender as necessidades da Câmara Municipal de Muniz Freire/ES.";"1";"";"2024-05-21 11:36:11"
"1645";"50";"Cotação de Preços";"12/2024";"PRESTAÇÃO DE SERVIÇOS DE TI E AQUISIÇÃO DE MATERIAL DE INFORMÁTICA, para atender as necessidades da Câmara Municipal de Muniz Freire/ES.";"1";"";"2024-05-20 12:31:12"
"1643";"49";" Controle de Utilização do Veículo - Abril/2024";"";"Abril/2024";"1";"";"2024-05-14 12:31:19"
"1642";"46";"Termo de Dispensa de Licitação";"012/2024";"012 - Serviços de confecção de placas de homenagem";"1";"";"2024-05-10 16:49:11"
"1669";"39";"Repasses Financeiros";"";"Abril/2024";"1";"";"2024-05-08 15:57:36"
"1640";"18";"Bens e Produtos Adquiridos";"";"Abril/2024";"1";"";"2024-05-07 17:12:19"
"1639";"16";"A - Balancete da Receita";"";"Abril/2024";"1";"";"2024-05-07 17:05:06"
"1638";"16";"B - Balancete de Despesa";"";"Abril/2024";"1";"";"2024-05-07 17:03:48"
"1637";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2024";"1";"";"2024-05-07 17:02:01"
"1636";"27";"Servidores Ativos";"";"Abril/2024";"1";"";"2024-05-07 17:01:13"
"1641";"46";"Termo de Dispensa de Licitação";"011/2024";"011 - Material de manutenção de balde MOP";"1";"";"2024-04-25 16:42:45"
"1631";"50";"Cotação de Preços";"08/2024";"AQUISIÇÃO DE MATERIAIS DE HIGIENE, LIMPEZA, COPA E COZINHA, para atender as necessidades da Câmara Municipal de Muniz Freire/ES.";"1";"";"2024-04-18 16:42:20"
"1630";"50";"Cotação de Preços";"07/2024";"AQUISIÇÃO DE MATERIAIS DE GÊNEROS ALIMENTÍCIOS, para atender as necessidades da Câmara Municipal de Muniz Freire/ES.";"1";"";"2024-04-18 16:40:59"
"1629";"50";"Cotação de Preços";"09/2024";"AQUISIÇÃO DE MATERIAIS DE CONSUMO DE EXPEDIENTE E INFORMÁTICA, para atender as necessidades da Câmara Municipal de Muniz Freire/ES";"1";"";"2024-04-18 16:38:30"
"1635";"50";"Cotação de Preços";"10/2024";"Aquisição de material de consumo para manutenção de MOP.";"1";"";"2024-04-18 14:46:37"
"1624";"49";"Controle de Utilização do Veículo - Março/2024";"";"Março/2024";"1";"";"2024-04-10 14:27:37"
"1622";"16";"A - Balancete da Receita";"";"Março/2024";"1";"";"2024-04-03 17:29:42"
"1621";"16";"B - Balancete de Despesa";"";"Março/2024";"1";"";"2024-04-03 17:29:05"
"1620";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2024";"1";"";"2024-04-03 17:24:55"
"1619";"27";"Servidores Ativos";"";"Março/2024";"1";"";"2024-04-03 17:23:58"
"1668";"39";"Repasses Financeiros";"";"Março/2024";"1";"";"2024-04-03 15:56:54"
"1634";"46";"Termo de Dispensa de Licitação";"010/2024";"Serviços de transmissão de áudio (web rádio/serviços de streaming ao vivo) e vídeo com áudio em tempo real (ao vivo) através da internet das sessões legislativas no site, na página do Facebook, Youtube e no Instagram da Câmara Municipal de Muniz Freire ";"1";"";"2024-04-03 12:47:39"
"1633";"46";"Termo de Dispensa de Licitação";"009/2024";"Aquisição de combustível para o veículo oficial da CMMF.";"1";"";"2024-04-01 12:47:34"
"1617";"49";"Controle de utilização do veículo - Fevereiro/2024";"";"Fevereiro/2024";"1";"";"2024-03-26 16:27:39"
"1632";"46";"Termo de Dispensa de Licitação";"008/2024";"Serviços de Software de Registro de Ponto Eletrônico";"1";"";"2024-03-25 12:43:26"
"1616";"50";"Cotação de Preços";"06/2024";"Contratação de empresa para futura e eventual aquisição de PLACAS PARA HOMENAGEM, para atender as necessidades da Câmara Municipal de Muniz Freire/ES.";"1";"";"2024-03-20 16:20:07"
"1618";"50";"Cotação de Preços";"02/2024";"Contratação de empresa para PRESTAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO, DESINSETIZAÇÃO, DESRATIZAÇÃO, DESCUPINIZAÇÃO, com fornecimento de mão-de-obra e fornecimento de todos os materiais, equipamentos e insumos necessários à execução dos serviços, para atender as necessidades da Câmara Municipal de Muniz Freire/ES.";"1";"";"2024-03-19 13:06:53"
"1628";"46";"Termo de Dispensa de Licitação";"007/2024";"Serviços de seguro de veículo oficial da CMMF";"1";"";"2024-03-12 13:01:09"
"1604";"18";"Bens e Produtos Adquiridos";"";"Fevereiro/2024";"1";"";"2024-03-11 13:12:13"
"1601";"16";"A - Balancete da Receita";"";"Fevereiro/2024";"1";"";"2024-03-11 11:52:25"
"1602";"16";"B - Balancete de Despesa";"";"Fevereiro/2024";"1";"";"2024-03-11 11:51:31"
"1600";"50";"Cotação de Preços";"05/2024";"Contratação de empresa para futura e eventual aquisição de SERVIÇO DE SEGURO TOTAL para o veículo oficial da Câmara Municipal de Muniz Freire.";"1";"";"2024-03-08 17:45:38"
"1625";"46";"Termo de Dispensa de Licitação";"006/2024";"Aquisição de materiais e Prestação de serviços de conserto de Central de PABX";"1";"";"2024-03-06 13:04:07"
"1627";"46";"Termo de Dispensa de Licitação";"005/2024";"Serviços de Buffet - Dia Internacional da Mulher";"1";"";"2024-03-05 13:03:58"
"1623";"46";"Termo de Dispensa de Licitação";"004/2024";"Serviço de recarga e manutenção de extintores de incêndio para atender as necessidades da Câmara Municipal de Muniz Freire/ES ";"1";"";"2024-03-05 12:57:17"
"1599";"39";"Repasses Financeiros";"";"Fevereiro/2024";"1";"";"2024-03-04 16:57:12"
"1597";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2024";"1";"";"2024-03-04 16:29:22"
"1596";"27";"Servidores Ativos";"";"Fevereiro/2024";"1";"";"2024-03-04 16:28:20"
"1593";"50";"Cotação de Preços";"04/2024";"Contratação futura e eventual de empresa para realização de serviços de buffet para solenidade do Dia Internacional da Mulher.";"1";"";"2024-02-26 16:45:30"
"1592";"50";"Cotação de Preços";"03/2024";"Contratação de empresa para FORNECIMENTO DE SERVIÇO DE RECARGA E MANUTENÇÃO DE EXTINTORES DE INCÊNDIO para a Câmara Municipal de Muniz Freire.";"1";"";"2024-02-23 14:24:50"
"1626";"46";"Termo de Dispensa de Licitação";"003/2024";"Contratação de Sistema INFOCI para Controladoria Interna";"1";"";"2024-02-19 12:57:51"
"1612";"42";"Termo de Inexigibilidade de Licitação";"001/2024";"001/2024 - Aquisição de materiais e conserto de Central de PABX";"1";"";"2024-02-15 18:10:28"
"1591";"17";"3º Quadrimestre de 2023";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2024-02-15 17:02:09"
"1595";"16";"A - Balancete da Receita";"";"Janeiro/2024";"1";"";"2024-02-06 16:10:42"
"1594";"16";"B -  Balancetes de Despesa";"";"Janeiro/2024";"1";"";"2024-02-06 16:08:46"
"1603";"18";"Bens e Produtos Adquiridos";"";"Janeiro/2024";"1";"";"2024-02-05 13:11:37"
"1598";"39";"Repasses Financeiros";"";"Janeiro/2024";"1";"";"2024-02-01 16:55:10"
"1590";"27";"Servidores Ativos";"";"Janeiro/2024";"1";"";"2024-02-01 15:34:37"
"1589";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2024";"1";"";"2024-02-01 15:33:53"
"1611";"46";"Termo de Dispensa de Licitação";"002/2024";"002/2024 - Serviços de suporte e manutenção mensal de ferramentas web integradas e hospedagem em data center ";"1";"";"2024-01-31 18:08:35"
"1587";"18";"Bens e Produtos Adquiridos";"";"Dezembro/2023";"1";"";"2024-01-23 16:45:42"
"1586";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2023";"1";"";"2024-01-23 16:41:18"
"1585";"27";"Servidores Ativos";"";"Dezembro/2023";"1";"";"2024-01-23 16:40:22"
"1584";"39";"Repasses Financeiros";"";"Dezembro/2023";"1";"";"2024-01-23 16:39:31"
"1583";"49";"Controle de Utilização do Veículo - Dezembro/2023";"";"Dezembro/2023
";"1";"";"2024-01-23 16:38:26"
"1582";"16";"A - Balancete da Receita";"";"Dezembro/2023";"1";"";"2024-01-23 16:37:42"
"1581";"16";"B - Balancete de Despesa";"";"Dezembro/2023";"1";"";"2024-01-23 16:36:08"
"1609";"46";"Termo de Dispensa de Licitação";"001/2024";"001/2024 - Aquisição de Capas de OP's";"1";"";"2024-01-13 18:09:16"
"1588";"46";"Termo de Dispensa de Licitação";"029/2023";"Aquisição de peças para máquina de água de alta pressão";"1";"";"2023-12-28 16:30:44"
"1580";"50";"Cotação de Preços";"";"Aquisição de material de consumo (papel higiênico tipo rolão), para atender as necessidades da Câmara Municipal de Muniz Freire/ES.";"1";"";"2023-12-26 12:58:48"
"1579";"49";"Controle de Utilização do Veículo - Novembro/2023";"";"Novembro/2023";"1";"";"2023-12-12 14:54:12"
"1576";"18";"Bens e Produtos Adquiridos";"";"Novembro/2023";"1";"";"2023-12-12 14:22:18"
"1574";"16";"A - Balancete da Receita";"";"Novembro/2023";"1";"";"2023-12-12 13:42:16"
"1573";"16";"B - Balancete de Despesa";"";"Novembro/2023";"1";"";"2023-12-12 13:41:30"
"1572";"27";"Servidores Ativos";"";"Novembro/2023";"1";"";"2023-12-12 13:37:56"
"1571";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2023";"1";"";"2023-12-12 13:37:29"
"1570";"39";"Repasses Financeiros";"";"Novembro/2023";"1";"";"2023-12-12 13:36:42"
"1615";"42";"Termo de Inexigibilidade de Licitação";"004/2023";"Serviços de fornecimento de energia elétrica para o ano de 2024";"1";"";"2023-12-01 13:17:53"
"1614";"42";"Termo de Inexigibilidade de Licitação";"003/2023";"Serviços de fornecimento de água tratada para o ano de 2024";"1";"";"2023-12-01 13:17:44"
"1613";"42";"Termo de Inexigibilidade de Licitação";"002/2023";"Serviços de telefonia fixa para o ano de 2024";"1";"";"2023-12-01 13:17:31"
"1569";"50";"Cotação de Preços ";"037/2023";"Contratação de empresa para fornecimento de serviços de tecnologia da informação, incluindo serviços de implantação, configuração, customização, licença, suporte mensal de ferramentas web integradas e hospedagem em Data Center, para atender as necessidades da Câmara Municipal de Muniz Freire/ES.";"1";"";"2023-11-30 15:24:13"
"1568";"16";"A - Balancete da Receita";"";"Outubro/2023";"1";"";"2023-11-08 13:17:10"
"1567";"16";"B - Balancete de Despesa";"";"Outubro/2023";"1";"";"2023-11-08 13:13:21"
"1566";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro/2023";"1";"";"2023-11-06 15:31:54"
"1565";"27";"Servidores Ativos";"";"Outubro/2023";"1";"";"2023-11-06 15:18:02"
"1578";"49";"Controle de Utilização do Veículo - Outubro/2023";"";"Outubro/2023";"1";"";"2023-11-06 14:52:35"
"1575";"18";"Bens e Produtos Adquiridos";"";"Outubro/2023";"1";"";"2023-11-06 14:16:57"
"1564";"39";"Repasses Financeiros";"";"Outubro/2023";"1";"";"2023-10-27 16:26:31"
"1577";"46";"Termo de Dispensa de Licitação";"028/2023";"Serviços de confecção de carimbos, adesivos para portas e placas de estacionamento";"1";"";"2023-10-25 14:38:04"
"1561";"49";"Controle de Utilização do Veículo - Setembro/2023";"";"Setembro/2023";"1";"";"2023-10-10 13:59:36"
"1563";"39";"Repasses Financeiros";"";"Setembro/2023";"1";"";"2023-10-06 16:26:03"
"1559";"16";"A - Balancete da Receita";"";"Setembro/2023";"1";"";"2023-10-05 17:40:08"
"1558";"16";"B - Balancete de Despesa";"";"Setembro/2023";"1";"";"2023-10-05 17:39:18"
"1557";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2023";"1";"";"2023-10-05 17:38:33"
"1556";"27";"Servidores Ativos";"";"Setembro/2023";"1";"";"2023-10-05 17:37:35"
"1562";"18";"Bens e Produtos Adquiridos";"";"Setembro/2023";"1";"";"2023-10-05 14:19:55"
"1555";"17";"2º Quadrimestre de 2023";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2023-09-26 13:44:00"
"1554";"49";"Controle de Utilização do Veículo - Agosto/2023";"";"Agosto/2023";"1";"";"2023-09-12 16:39:02"
"1552";"18";"Bens e Produtos Adquiridos";"027/2023";"Agosto/2023";"1";"";"2023-09-12 13:52:55"
"1551";"16";"A - Balancete da Receita";"";"Agosto/2023";"1";"";"2023-09-12 12:32:22"
"1550";"16";"B - Balancete de Despesa";"";"Agosto/2023";"1";"";"2023-09-12 12:31:13"
"1549";"47";"Diárias";"";"Diárias - Agosto/2023";"1";"";"2023-09-06 16:17:27"
"1538";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2023";"1";"";"2023-09-05 15:24:22"
"1537";"27";"Servidores Ativos";"";"Agosto/2023";"1";"";"2023-09-05 15:23:51"
"1536";"39";"Repasses Financeiros";"";"Agosto/2023";"1";"";"2023-09-05 15:23:08"
"1553";"46";"Termo de Dispensa de Licitação";"027/2023";"Locação de 01 (uma) Central de PABX";"1";"";"2023-09-05 13:53:56"
"1547";"46";"Termo de Dispensa de Licitação";"026/2023";"Aquisição de gêneros alimentícios e produtos de limpeza";"1";"";"2023-09-01 16:05:39"
"1535";"17";"1º Semestre de 2023";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2023-08-15 17:41:09"
"1546";"46";"Termo de Dispensa de Licitação";"025/2023";"Serviços de confecção de carimbos, placas e encadernações";"1";"";"2023-08-15 16:04:42"
"1545";"46";"Termo de Dispensa de Licitação";"024/2023";"Serviços de conserto de impressoras";"1";"";"2023-08-15 16:03:54"
"1560";"42";"Termo de Inexigibilidade de Licitação";"001/2023";"Conserto de PABX";"1";"";"2023-08-11 13:08:54"
"1530";"18";"Bens e Produtos Adquiridos";"";"Julho/2023";"1";"";"2023-08-10 15:52:35"
"1529";"16";"A - Balancete da Receita";"";"Julho/2023
";"1";"";"2023-08-10 15:52:01"
"1528";"16";"B - Balancete de Despesa";"";"Julho/2023";"1";"";"2023-08-10 15:51:11"
"1533";"49";"Controle de Utilização do Veículo - Julho/2023";"";"Julho/2023";"1";"";"2023-08-04 17:11:32"
"1532";"49";"Controle de Utilização do Veículo - Junho/2023";"";"Junho/2023";"1";"";"2023-08-04 17:10:46"
"1527";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2023";"1";"";"2023-08-02 17:13:47"
"1526";"27";"Servidores Ativos";"";"Julho/2023";"1";"";"2023-08-02 17:13:15"
"1548";"47";"Diárias";"";"Diárias - Julho/2023";"1";"";"2023-08-02 16:16:22"
"1525";"39";"Repasses Financeiros";"";"Julho/2023";"1";"";"2023-08-01 16:24:40"
"1544";"46";"Termo de Dispensa de Licitação";"023/2023";"Serviços de confecção de placas de homenagem";"1";"";"2023-07-26 16:03:06"
"1543";"46";"Termo de Dispensa de Licitação";"022/2023";"Serviços de confecção e impressão de convites";"1";"";"2023-07-26 16:02:18"
"1542";"16";"Termo de Dispensa de Licitação";"022/2023";"Serviços de confecção e impressão de convites";"1";"";"2023-07-26 16:01:21"
"1541";"46";"Termo de Dispensa de Licitação";"021/2023";"Prestação de Serviços para realização da Sessão Solene de Entrega de Títulos 2023";"1";"";"2023-07-26 16:00:26"
"1495";"18";"Bens e Produtos Adquiridos";"";"Junho/2023";"1";"";"2023-07-10 16:32:30"
"1493";"16";"B - Balancete de Despesa";"";"Junho/2023";"1";"";"2023-07-10 16:32:19"
"1494";"16";"A - Balancete da Receita";"";"Junho/2023";"1";"";"2023-07-10 16:32:12"
"1540";"46";"Termo de Dispensa de Licitação";"020/2023";"Serviços de fabricação e instalação de tubos na área do estacionamento";"1";"";"2023-07-06 15:59:24"
"1522";"46";"Termo de Dispensa de Licitação";"019/2023";"019 - Serviços de manutenção do sistema de vigilância";"1";"";"2023-07-03 16:20:42"
"1487";"27";"Servidores Ativos";"";"Junho/2023";"1";"";"2023-07-03 14:09:31"
"1486";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2023";"1";"";"2023-07-03 14:08:19"
"1488";"39";"Repasses Financeiros";"";"Junho/2023";"1";"";"2023-06-28 14:10:59"
"1521";"46";"Termo de Dispensa de Licitação";"018/2023";"018 - Aquisição de materiais para pequenos reparos no imóvel da Câmara";"1";"";"2023-06-26 16:19:53"
"1520";"46";"Termo de Dispensa de Licitação";"017/2023";"017 - Serviços de gestão completa em saúde, conforme exigência do e-social";"1";"";"2023-06-22 16:19:03"
"1531";"49";"Controle de Utilização do Veículo - Maio/2023";"";"Maio/2023";"1";"";"2023-06-14 17:08:57"
"1492";"16";"A - Balancete da Receita";"";"Maio/2023";"1";"";"2023-06-08 16:25:14"
"1491";"16";"B - Balancete de Despesa";"";"Maio/2023";"1";"";"2023-06-08 16:24:08"
"1485";"18";"Bens e Produtos Adquiridos";"";"Maio/2023";"1";"";"2023-06-08 12:25:29"
"1481";"39";"Repasses Financeiros";"";"Maio/2023";"1";"";"2023-06-01 13:12:33"
"1480";"27";"Servidores Ativos";"";"Maio/2023";"1";"";"2023-06-01 13:12:03"
"1479";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2023";"1";"";"2023-06-01 13:11:19"
"1482";"17";"1º Quadrimestre de 2023";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2023-05-30 13:20:56"
"1477";"18";"Bens e Produtos Adquiridos";"";"Abril/2023";"1";"";"2023-05-10 16:36:47"
"1476";"16";"A - Balancete da Receita";"";"Abril/2023";"1";"";"2023-05-10 16:31:50"
"1475";"16";"B - Balancete de Despesa";"";"Abril/2023";"1";"";"2023-05-10 16:30:21"
"1478";"49";"Controle de Utilização do Veículo - Abril/2023";"";"Abril/2023";"1";"";"2023-05-10 13:15:55"
"1474";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2023";"1";"";"2023-05-02 12:37:47"
"1473";"27";"Servidores Ativos";"";"Abril/2023";"1";"";"2023-05-02 12:37:23"
"1472";"39";"Repasses Financeiros";"";"Abril/2023";"1";"";"2023-05-02 12:36:53"
"1519";"46";"Termo de Dispensa de Licitação";"016/2023";"016 - Aquisição de tintas de parede";"1";"";"2023-04-20 16:18:05"
"1518";"46";"Termo de Dispensa de Licitação";"015/2023";"015 - Aquisição geladeira, freezer, Smart TV e Lavadora de água";"1";"";"2023-04-18 16:17:10"
"1517";"46";"Termo de Dispensa de Licitação";"014/2023";"014 - Aquisição de refletores e lâmpadas de led";"1";"";"2023-04-10 16:16:20"
"1471";"18";"Bens e Produtos Adquiridos";"";"Março/2023";"1";"";"2023-04-04 17:11:14"
"1470";"39";"Repasses Financeiros";"";"Março/2023";"1";"";"2023-04-04 16:43:33"
"1469";"16";"A - Balancete da Receita";"";"Março/2023";"1";"";"2023-04-04 16:40:30"
"1468";"16";"B - Balancete de Despesa";"";"Março/2023";"1";"";"2023-04-04 16:29:53"
"1467";"27";"Servidores Ativos";"";"Março/2023";"1";"";"2023-04-04 16:29:25"
"1466";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2023";"1";"";"2023-04-04 16:28:45"
"1516";"46";"Termo de Dispensa de Licitação";"013/2023";"013 - Aquisição de combustível para o veículo da Câmara";"1";"";"2023-04-03 16:11:26"
"1515";"46";"Termo de Dispensa de Licitação";"012/2023";"012 - Aquisição de material de papelaria";"1";"";"2023-03-23 16:10:13"
"1514";"46";"Termo de Dispensa de Licitação";"011/2023";"011 - Serviços de seguro de veículo";"1";"";"2023-03-09 16:09:29"
"1513";"46";"Termo de Dispensa de Licitação";"010/2023";"010 - Contratação de Sistema INFOCI para Controladoria Interna";"1";"";"2023-03-09 16:08:39"
"1512";"46";"Termo de Dispensa de Licitação";"009/2023";"009 - Coffee break – Dia Internacional da Mulher";"1";"";"2023-03-08 16:07:47"
"1465";"18";"Bens e Produtos Adquiridos";"";"Fevereiro/2023";"1";"";"2023-03-07 15:43:00"
"1464";"16";"A - Balancete da Receita";"";"Fevereiro/2023";"1";"";"2023-03-07 15:39:21"
"1463";"16";"B - Balancete de Despesa";"";"Fevereiro/2023";"1";"";"2023-03-07 15:38:05"
"1462";"39";"Repasses Financeiros";"";"Janeiro e Fevereiro/2023";"1";"";"2023-03-02 15:11:19"
"1461";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2023";"1";"";"2023-03-01 17:56:07"
"1460";"27";"Servidores Ativos";"";"Fevereiro/2023";"1";"";"2023-03-01 17:55:32"
"1511";"46";"Termo de Dispensa de Licitação";"008/2023";"008 - Fonte de alimentação e Serviços de manutenção do sistema de vigilância";"1";"";"2023-02-24 16:06:56"
"1510";"46";"Termo de Dispensa de Licitação";"007/2023";"007 - Serviços de recarga e manutenção de extintores";"1";"";"2023-02-16 16:06:05"
"1459";"18";"Bens e Produtos Adquiridos";"";"Janeiro/2023";"1";"";"2023-02-06 16:43:47"
"1456";"16";"A - Balancete da Receita";"";"Janeiro/2023";"1";"";"2023-02-06 16:33:16"
"1455";"16";"B - Balancete de Despesa";"";"Janeiro/2023";"1";"";"2023-02-06 16:32:29"
"1450";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2023";"1";"";"2023-02-06 16:15:51"
"1448";"27";"Servidores Ativos";"";"Janeiro/2023";"1";"";"2023-02-06 16:13:11"
"1509";"46";"Termo de Dispensa de Licitação";"006/2023";"006 - Serviços conserto de ar condicionado";"1";"";"2023-02-06 16:05:15"
"1508";"46";"Termo de Dispensa de Licitação";"005/2023";"005 - Serviços de conexão de computadores para uso de sistemas informatizados";"1";"";"2023-02-06 16:04:09"
"1507";"46";"Termo de Dispensa de Licitação";"004/2023";"004 - Coffee break";"1";"";"2023-02-03 16:03:12"
"1446";"17";"3º Quadrimestre de 2022";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2023-02-02 15:10:09"
"1506";"46";"Termo de Dispensa de Licitação";"003/2023";"003 - Material e Serviços de manutenção do veículo oficial da Câmara ";"1";"";"2023-01-24 16:00:13"
"1458";"18";"Bens e Produtos Adquiridos";"";"Dezembro/2022";"1";"";"2023-01-05 16:43:18"
"1454";"16";"A - Balancete da Receita";"";"Dezembro/2022";"1";"";"2023-01-05 16:31:24"
"1453";"16";"B - Balancete de Despesa";"";"Dezembro/2022";"1";"";"2023-01-05 16:30:29"
"1449";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2022";"1";"";"2023-01-05 16:15:04"
"1447";"27";"Servidores Ativos";"";"Dezembro/2022";"1";"";"2023-01-05 16:12:29"
"1505";"46";"Termo de Dispensa de Licitação";"002/2023";"002 - Serviços diversos (telefonia, água, energia e publicação no Diário Oficial)";"1";"";"2023-01-02 16:02:14"
"1504";"46";"Termo de Dispensa de Licitação";"001/2023";"001 - Serviços de manutenção do sistema de vigilância";"1";"";"2023-01-02 15:58:15"
"1503";"46";"Termo de Dispensa de Licitação";"029/2022";"029 - Produtos de jardinagem, plantas, ornamentos e afins";"1";"";"2022-12-26 15:54:28"
"1502";"46";"Termo de Dispensa de Licitação";"028/2023";"028 - Produtos ornamentais - flores";"1";"";"2022-12-26 15:53:27"
"1501";"46";"Termo de Dispensa de Licitação";"027/2023";"Buffet - Lanche";"1";"";"2022-12-21 15:52:32"
"1445";"39";"Repasses Financeiros";"";"Dezembro/2022";"1";"";"2022-12-20 13:14:39"
"1457";"18";"Bens e Produtos Adquiridos";"";"Novembro/2022";"1";"";"2022-12-05 16:42:11"
"1452";"16";"A - Balancete da Receita";"";"Novembro/2022";"1";"";"2022-12-05 16:29:47"
"1451";"16";"B - Balancete de Despesa";"";"Novembro/2022";"1";"";"2022-12-05 16:28:30"
"1444";"27";"Servidores Ativos";"";"Novembro/2022";"1";"";"2022-12-05 08:40:55"
"1443";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2022";"1";"";"2022-12-05 08:40:11"
"1500";"46";"Termo de Dispensa de Licitação";"026/2023";"026 - Serviços ornamentação natalina (árvore de natal e guirlanda)";"1";"";"2022-12-01 15:51:41"
"1499";"46";"Termo de Dispensa de Licitação";"025/2022";"025 - Serviços ornamentação natalina (pisca-piscas da fachada)";"1";"";"2022-12-01 15:50:39"
"1442";"39";"Repasses Financeiros";"";"Novembro/2022";"1";"";"2022-11-29 13:09:59"
"1440";"16";"A - Balancete da Receita";"";"Outubro/2022";"1";"";"2022-11-09 17:58:55"
"1439";"16";"B - Balancete de Despesa";"";"Outubro/2022";"1";"";"2022-11-09 17:58:11"
"1441";"18";"Bens e Produtos Adquiridos";"";"Outubro/2022";"1";"";"2022-11-07 17:49:01"
"1435";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro/2022";"1";"";"2022-11-03 16:24:15"
"1434";"27";"Servidores Ativos";"";"Outubro/2022";"1";"";"2022-11-03 16:23:40"
"1498";"46";"Termo de Dispensa de Licitação";"024/2023";"024 - Serviços conserto da Central PABX";"1";"";"2022-11-01 15:51:10"
"1433";"39";"Repasses Financeiros";"";"Outubro/2022";"1";"";"2022-10-21 16:15:57"
