"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"11838";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25936";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.003 - CUSTEIO DE PROVENTOS A INATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11839";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25920";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11840";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25921";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11841";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25935";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.002 - CUSTEIO DA PREVIDÊNCIA SOCIAL DE SERVIDORES E AGENTES POLÍTICOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901300000 - OBRIGAÇÕES PATRONAIS";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11842";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25922";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11843";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25923";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901400000 - DIARIAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11844";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25924";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11845";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25925";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11846";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25926";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11847";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25927";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11848";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25928";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11849";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25929";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11850";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25930";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904600000 - AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11851";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25931";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11852";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25932";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904900000 - AUXILIO-TRANSPORTE";"33904900000 - AUXILIO-TRANSPORTE";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11853";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25933";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11854";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25934";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11855";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25919";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMA E AMPLIAÇÃO DO PRÉDIO DE FUNCIONAMENTO DO LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"";""
"11856";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25918";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"10010000000 - RECURSOS ORDINÁRIOS";"2021.00";"2022-03-11 20:30:08";""
"11857";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25936";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.003 - CUSTEIO DE PROVENTOS A INATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"10010000000 - RECURSOS ORDINÁRIOS";"120000.00";"";""
"11858";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25920";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"10010000000 - RECURSOS ORDINÁRIOS";"70000.00";"";""
"11859";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25921";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"2000000.00";"";""
"11860";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25935";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.002 - CUSTEIO DA PREVIDÊNCIA SOCIAL DE SERVIDORES E AGENTES POLÍTICOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901300000 - OBRIGAÇÕES PATRONAIS";"10010000000 - RECURSOS ORDINÁRIOS";"445000.00";"";""
"11861";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25922";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"10010000000 - RECURSOS ORDINÁRIOS";"5000.00";"";""
"11862";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25923";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901400000 - DIARIAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"5000.00";"";""
"11863";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25924";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"10010000000 - RECURSOS ORDINÁRIOS";"80000.00";"";""
"11864";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25925";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"10010000000 - RECURSOS ORDINÁRIOS";"1000.00";"";""
"11865";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25926";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"12000.00";"";""
"11866";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25927";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"10010000000 - RECURSOS ORDINÁRIOS";"1000.00";"";""
"11867";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25928";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"10010000000 - RECURSOS ORDINÁRIOS";"10000.00";"";""
"11868";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25929";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"250000.00";"";""
"11869";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"25930";"2022";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904600000 - AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"120000.00";"";""
