"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj"
"672";"1";"Robust Empreendimentos Imobiliários Ltda EPP";"Contratação de empresa especializada na área de engenharia e arquitetura para realizar serviços de supervisão técnica de obra (LOTE 01), de serviços de elaboração de planilha orçamentária referente a reforma de fachada, pisos e muros (LOTE 02) e de serviços de obra de reforma no imóvel da Câmara Municipal (LOTE 03), de acordo com as especificações contidas no edital e para atender as necessidades da Câmara Municipal de Muniz Freire/ES, em conformidade com o descrito e esmiuçado nos Termos de Referências e Projeto Básico, anexos ao presente Edital.";"2022-12-14";"2023-03-28";"290.405,00";"";"14";"2022";"";"1";"";"";"0";"4";"2";"1";"2022-12-14";"35.035.263/0001-10"
"671";"1";"Atos Engenharia e Consultoria Ltda ME";"Contratação de empresa especializada na área de engenharia e arquitetura para realizar serviços de supervisão técnica de obra (LOTE 01), de serviços de elaboração de planilha orçamentária referente a reforma de fachada, pisos e muros (LOTE 02) e de serviços de obra de reforma no imóvel da Câmara Municipal (LOTE 03), de acordo com as especificações contidas no edital e para atender as necessidades da Câmara Municipal de Muniz Freire/ES, em conformidade com o descrito e esmiuçado nos Termos de Referências e Projeto Básico, anexos ao presente Edital.";"2022-12-14";"2023-04-15";"16.674,28";"";"12";"2022";"";"1";"";"";"632";"4";"2";"1";"2022-12-14";"42.981.964/0001-08"
"670";"1";"Agnaldo do Rigo (A J Móveis)";"Contratação de empresa especializa para realizar serviço de transformação de modo artesanal de madeira bruta em bens móveis e objetos decorativos, para atender as necessidades desta Casa de Leis e em conformidade com as especificações técnicas e diretrizes contidas no Termo de Referência, anexo ao Edital – CMMF/ES, com fundamento na Lei nº 8.666/93, LC nº 123/06, Lei Municipal nº 2.422/15, Lei Estadual nº 9.768/11, IN SCL nº 003/2014, IN SCL nº 006/2017, IN SCL nº 007/2019, LC 101/00 e suas alterações, em conformidade o que disciplina o Processo nº 00295/2022 e o Edital da Tomada de Preços nº 001/2022";"2022-11-07";"2023-02-19";"R$89.380,00 ";"";"11";"2022";"";"1";"";"001/2022";"631";"4";"8";"1";"2022-10-07";"05.235.038/0001-67"
"669";"5";"Ideal Placas Ltda ME";"Contratação de empresa para fornecimento de placas de homenagem para atender as necessidades da Câmara Municipal de Muniz Freire/ES";"2022-11-08";"2023-11-07";"R$6.000,00";"";"10";"2022";"";"1";"";"";"0";"4";"6";"1";"2022-10-07";"04.968.312/0001-44"
"668";"5";"Sueli Maria Ferreira";"Serviços de transmissão de áudio e vídeo das sessões plenárias";"2022-09-27";"2022-03-31";"15.000,00";"";"9";"2022";"Anderson Sartore";"1";"";"";"0";"4";"8";"1";"2022-09-26";"15.560.133/-0001-90"
"667";"5";"A de Almeida";"Locação de 01 (uma) Central Telefônica (PABX), incluindo Terminal de Atendimento, bem como instalação, manutenção preventiva e corretiva dos equipamentos para a Câmara Municipal de Muniz Freire.";"2022-09-06";"2023-09-05";"17.600,00";"";"8";"2022";"Anderson Sartore";"1";"";"";"0";"4";"8";"1";"2022-09-05";"04.900.378/0001-00"
"666";"4";"Hélio Maldonado Jorge Advogados Associados";"Contratação de serviços técnicos especializados, de consultoria e assessoria jurídica para acompanhamento dos trabalhos de CPI no âmbito da Câmara Municipal de Muniz Freire";"2022-08-18";"2022-11-15";"40.500,00";"";"7";"2022";"";"1";"";"";"0";"3";"8";"1";"2022-08-17";"21.658.404/0001-47"
"665";"5";"Zalém Cabral Vieira";"Prestação de serviços de manutenção preventiva e corretiva do imóvel da Câmara Municipal de Muniz Freire.";"2022-08-04";"2023-08-03";"18.000,00";"";"6";"2022";"Anderson Sartore";"1";"";"";"0";"5";"8";"1";"2022-08-03";"24.650.896/0001-12"
"664";"5";"Alpha Tecnologia da Informação ME";"Serviços de implantação, configuração, customização, licença, suporte mensal de ferramentas web integradas e hospedagem em Data Center para a Câmara Municipal de Muniz Freire";"2022-07-11";"2023-07-10";"30.500,00";"";"5";"2022";"Juliana Vidigal de Castro";"1";"";"";"0";"4";"8";"1";"2022-07-08";"32.874.667/0001-00"
"663";"5";"Insight Informática Ltda EPP";"Contratação de serviços de fornecimento de licença de sistema de registro, coleta, gerenciamento e controle de frequência (ponto eletrônico) dos servidores da Câmara Municipal de Muniz Freire, incluindo licença, instalação, treinamento, atualização e manutenção.";"2022-04-14";"2023-04-13";"6.166,44";"";"4";"2022";"Viviane Aguilar Satler";"1";"";"";"0";"1";"8";"1";"2022-04-13";"04.431.007/0001-19"
"662";"5";"Murilo Fraga Lopes";"Serviços de elaboração e inserção em website, Facebook e Instagram de atos oficiais e demais matérias/assuntos de interesse da Câmara Municipal de Muniz Freire.";"2022-04-06";"2023-04-05";"9.600,00";"";"3";"2022";"Anderson Sartore";"1";"";"";"0";"4";"8";"1";"2022-04-05";"44.682.207/0001-69"
"661";"5";"Ato Soluções e Impressão Ltda";"Locação de 07 (sete) impressoras multifuncionais";"2022-03-09";"2023-03-08";"11.760,00";"";"2";"2022";"Juliana Vidigal de Castro";"1";"";"";"0";"4";"8";"1";"2022-03-08";"06.229.857/0001-64"
"660";"5";"TMA Soluções Tecnológicas Eirelli ME";"Locação de 07 (sete) impressoras multifuncionais";"2022-02-01";"2023-01-31";"9.660,00";"";"1";"2022";"Juliana Vidigal de Castro";"1";"";"";"0";"5";"8";"1";"2022-01-27";"05.874.376/0001-49"
