"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj"
"634";"9";"Empresa Brasileira de Correios e Telégrafos";"Serviços de envio e entrega de correspondências";"2018-07-12";"2020-12-12";"2.000,00";"";"2147483647";"2018";"";"1";"";"";"0";"4";"5";"1";"2018-07-12";"34.028.316/0012-66"
"635";"5";"Famanet Tecnologia e Informática Ltda ME";"Serviços de telecomunicações para implementação, acesso e manutenção de 01 (um) circuito de acesso/link dedicado à internet - full duplex - 30 Mbp-s ";"2018-11-06";"2019-11-05";"6.000,00";"448/2018";"9";"2018";"Juliana Vidigal de Castro";"1";"";"";"0";"4";"8";"1";"2018-10-23";"08.613.708/0001-20"
"631";"7";"Onízio Pastore e Cia Ltda";"Aquisição de Material de Consumo - Gêneros Alimentícios, Higiene e Limpeza";"2018-07-13";"2018-09-10";"3.823,60";"128/2018";"8";"2018";"Viviane Aguilar Satler";"1";"";"";"629";"4";"10";"1";"2018-07-12";"27.254.853/0001-06"
"630";"7";"Varejão Misto de Cereais Ltda EPP";"Aquisição de Material de Consumo - Gêneros Alimentícios, Higiene e Limpeza";"2018-07-13";"2018-09-10";"3.997,15";"128/2018";"7";"2018";"Viviane Aguilar Satler";"1";"";"003/2018";"629";"4";"10";"1";"2018-07-12";"35.992.825/0001-14"
"633";"7";"AP Moreira Informática ME";"Aquisição de Material de Consumo - Expediente e Informática";"2018-07-13";"2018-09-10";"2.130,00";"126/2018";"6";"2018";"Viviane Aguilar Satler";"1";"";"002/2018";"628";"4";"6";"1";"2018-07-12";"30.207.017/0001-85"
"632";"7";"João Batista de Miranda Informática EPP";"Aquisição de Material de Consumo - Material de Expediente e Informática";"2018-07-13";"2018-09-10";"7.496,00";"126/2018";"5";"2018";"Viviane Aguilar Satler";"1";"";"002/2018";"628";"4";"6";"1";"2018-07-12";"30.977.698/0001-60"
"629";"5";"Irmãos Areias Ltda";"Aquisição de combustível automotivo";"2018-05-03";"2019-05-02";"4.290,00";"086/2018";"4";"2018";"Valéria Aguilar Satler";"1";"";"";"0";"4";"8";"1";"2018-05-02";"27.902.816/0001-67"
"628";"7";"Smarapd Informática Ltda";"Serviços de implantação, conversão de dados, treinamento, licença de uso, manutenção, suporte e atualização de softwares de Contabilidade Pública, Orçamento, Tesouraria, Finanças, Recursos Humanos, Folha de Pagamentos, Materiais, Compras, Licitações, Almoxarifado e Patrimônio";"2018-05-13";"2019-05-12";"93.180,00";"068/2018";"3";"2018";"Valéria Aguilar Satler";"1";"";"001/2018";"627";"4";"8";"1";"2018-05-02";"50.735.505/0001-72"
"627";"5";"Insight Informática Ltda EPP";"Licença de uso de software de Registro de Frequência e Coleta das marcações de presença e de Gerenciamento e Controle de Ponto dos servidores da Câmara Municipal de Muniz Freire";"2018-04-11";"2019-04-10";"5.040,00";"070/2018";"2";"2018";"Viviane Aguilar Satler";"1";"";"";"0";"4";"8";"1";"2018-04-04";"04.431.007/0001-19"
"626";"5";"Cachoeiro Telecomunicações Comércio e Serviços Eirelli ME";"Locação de uma Central Telefônica (PABX), incluindo Terminal de Atendimento, bem como instalação, manutenção preventiva e corretiva dos equipamentos";"2018-04-19";"2019-04-18";"7.980,00";"071/2018";"1";"2018";"Anderson Sartore";"1";"";"";"0";"4";"8";"1";"2018-04-03";"04.900.378/0001-00"
