"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"871";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 5000003 de 2017";"2017-01-23";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5910.36";"2020-02-18 14:15:59";"AGAPE"
"872";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500002 de 2017";"2017-01-23";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"873";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500001 de 2017";"2017-01-23";"1";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"865.12";"2020-02-18 14:15:59";"AGAPE"
"869";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500004 de 2017";"2017-02-09";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4195.68";"2020-02-18 14:15:59";"AGAPE"
"874";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500005 de 2017";"2017-02-09";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"356.39";"2020-02-18 14:15:59";"AGAPE"
"878";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500008 de 2017";"2017-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5910.36";"2020-02-18 14:15:59";"AGAPE"
"879";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500007 de 2017";"2017-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"880";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500006 de 2017";"2017-02-23";"2";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"665.43";"2020-02-18 14:15:59";"AGAPE"
"870";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500009 de 2017";"2017-03-03";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4294.03";"2020-02-18 14:15:59";"AGAPE"
"877";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500011 de 2017";"2017-03-07";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8902.40";"2020-02-18 14:15:59";"AGAPE"
"881";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500010 de 2017";"2017-03-07";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"570.88";"2020-02-18 14:15:59";"AGAPE"
"867";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500012 de 2017";"2017-03-21";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12000.00";"2020-02-18 14:15:59";"AGAPE"
"875";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500013 de 2017";"2017-03-21";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"13000.00";"2020-02-18 14:15:59";"AGAPE"
"887";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 50014 de 2017";"2017-03-24";"3";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"597.48";"2020-02-18 14:15:59";"AGAPE"
"888";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 50014 de 2017";"2017-03-24";"3";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-597.48";"2020-02-18 14:15:59";"AGAPE"
"756";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500020 de 2017";"2017-03-24";"3";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"597.49";"2020-02-18 14:15:59";"AGAPE"
"883";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500019 de 2017";"2017-03-29";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9277.45";"2020-02-18 14:15:59";"AGAPE"
"884";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 50015 de 2017";"2017-03-29";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5910.36";"2020-02-18 14:15:59";"AGAPE"
"885";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500016 de 2017";"2017-03-29";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"886";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500018 de 2017";"2017-03-29";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"27.81";"2020-02-18 14:15:59";"AGAPE"
"889";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 50017 de 2017";"2017-03-29";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.003-OUTROS CONSIGNATÁRIOS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1385.87";"2020-02-18 14:15:59";"AGAPE"
"824";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500021 de 2017";"2017-04-25";"4";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"665.43";"2020-02-18 14:15:59";"AGAPE"
"819";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500022 de 2017";"2017-04-28";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8671.98";"2020-02-18 14:15:59";"AGAPE"
"755";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500023 de 2017";"2017-04-28";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"608.44";"2020-02-18 14:15:59";"AGAPE"
"820";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500024 de 2017";"2017-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5910.36";"2020-02-18 14:15:59";"AGAPE"
"821";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500025 de 2017";"2017-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"822";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500026 de 2017";"2017-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.003-OUTROS CONSIGNATÁRIOS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"27.81";"2020-02-18 14:15:59";"AGAPE"
"882";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500027 de 2017";"2017-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"10634.10";"2020-02-18 14:15:59";"AGAPE"
"818";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500031 de 2017";"2017-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"11890.21";"2020-02-18 14:15:59";"AGAPE"
"868";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500028 de 2017";"2017-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"898.78";"2020-02-18 14:15:59";"AGAPE"
"876";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500029 de 2017";"2017-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"805.37";"2020-02-18 14:15:59";"AGAPE"
"752";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500030 de 2017";"2017-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2132.66";"2020-02-18 14:15:59";"AGAPE"
"753";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500030 de 2017";"2017-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-2132.66";"2020-02-18 14:15:59";"AGAPE"
"754";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500030 de 2017";"2017-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2132.66";"2020-02-18 14:15:59";"AGAPE"
"839";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500032 de 2017";"2017-05-15";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"643.92";"2020-02-18 14:15:59";"AGAPE"
"845";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500033 de 2017";"2017-05-25";"5";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"203.84";"2020-02-18 14:15:59";"AGAPE"
"823";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500026 de 2017";"2017-05-31";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.003-OUTROS CONSIGNATÁRIOS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-27.81";"2020-02-18 14:15:59";"AGAPE"
"846";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500034 de 2017";"2017-05-31";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"27.81";"2020-02-18 14:15:59";"AGAPE"
"842";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500035 de 2017";"2017-06-01";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5910.36";"2020-02-18 14:15:59";"AGAPE"
"843";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500036 de 2017";"2017-06-01";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"844";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500037 de 2017";"2017-06-01";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"27.81";"2020-02-18 14:15:59";"AGAPE"
"841";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500039 de 2017";"2017-06-02";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9412.27";"2020-02-18 14:15:59";"AGAPE"
"907";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500038 de 2017";"2017-06-02";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"258.55";"2020-02-18 14:15:59";"AGAPE"
"840";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500042 de 2017";"2017-06-20";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"13467.84";"2020-02-18 14:15:59";"AGAPE"
"847";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500040 de 2017";"2017-06-20";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"160.98";"2020-02-18 14:15:59";"AGAPE"
"906";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500041 de 2017";"2017-06-20";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"25.64";"2020-02-18 14:15:59";"AGAPE"
"848";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500044 de 2017";"2017-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12659.33";"2020-02-18 14:15:59";"AGAPE"
"850";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500045 de 2017";"2017-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5910.36";"2020-02-18 14:15:59";"AGAPE"
"851";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500046 de 2017";"2017-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"852";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500047 de 2017";"2017-06-26";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"29.56";"2020-02-18 14:15:59";"AGAPE"
"849";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2017";"Ordem Bancária Nro 500043 de 2017";"2017-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9681.11";"2020-02-18 14:15:59";"AGAPE"
