"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"77";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÕES DE MÓVEIS E EQUIPAMENTOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"4.4.90.52.00";"1.000.0000 - RECURSOS PRÓPRIOS";"50000.00";"2020-02-18 15:11:44";"AGAPE"
"78";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMAS E AMPLIAÇÃO DO PRÉDIO FUNC. LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"4.4.90.51.00";"1.000.0000 - RECURSOS PRÓPRIOS";"30000.00";"2020-02-18 15:11:44";"AGAPE"
"79";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.04.00 - CONTRATAÇÃO POR TEMPO DETERMINADO";"3.1.90.04.00";"1.000.0000 - RECURSOS PRÓPRIOS";"67000.00";"2020-02-18 15:11:44";"AGAPE"
"80";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL";"3.1.90.11.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1265000.00";"2020-02-18 15:11:44";"AGAPE"
"81";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.1.90.92.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"82";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.50.41.00 - CONTRIBUIÇÕES";"3.3.50.41.00";"1.000.0000 - RECURSOS PRÓPRIOS";"6000.00";"2020-02-18 15:11:44";"AGAPE"
"83";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"3.3.90.14.00";"1.000.0000 - RECURSOS PRÓPRIOS";"6000.00";"2020-02-18 15:11:44";"AGAPE"
"84";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.30.00 - MATERIAL DE CONSUMO";"3.3.90.30.00";"1.000.0000 - RECURSOS PRÓPRIOS";"60000.00";"2020-02-18 15:11:44";"AGAPE"
"85";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.32.00 - MATERIAL DE DISTRIBUIÇÃO GRATUITA";"3.3.90.32.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1000.00";"2020-02-18 15:11:44";"AGAPE"
"86";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"3.3.90.33.00";"1.000.0000 - RECURSOS PRÓPRIOS";"3000.00";"2020-02-18 15:11:44";"AGAPE"
"87";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.34.00 - OUTRAS DESP. PESSOAL - CONTRAT. TERCEIRIZAÇÃO";"3.3.90.34.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1000.00";"2020-02-18 15:11:44";"AGAPE"
"88";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"3.3.90.36.00";"1.000.0000 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
"89";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA";"3.3.90.39.00";"1.000.0000 - RECURSOS PRÓPRIOS";"216000.00";"2020-02-18 15:11:44";"AGAPE"
"90";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.46.00 - AUXÍLIO ALIMENTAÇÃO";"3.3.90.46.00";"1.000.0000 - RECURSOS PRÓPRIOS";"78000.00";"2020-02-18 15:11:44";"AGAPE"
"91";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.49.00 - AUXÍLIO TRANSPORTE";"3.3.90.49.00";"1.000.0000 - RECURSOS PRÓPRIOS";"6000.00";"2020-02-18 15:11:44";"AGAPE"
"92";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.3.90.92.00";"1.000.0000 - RECURSOS PRÓPRIOS";"9500.00";"2020-02-18 15:11:44";"AGAPE"
"93";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.93.00 - INDENIZAÇÕES E RESTITUIÇÕES";"3.3.90.93.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"94";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.002 - CUSTEIO DA PREV. SOCIAL DE SERV. E AGENT. PÚBLIC.";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"3.1.90.13.00";"1.000.0000 - RECURSOS PRÓPRIOS";"310000.00";"2020-02-18 15:11:44";"AGAPE"
"95";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.003 - CUSTEIO DE PROVENTOS A INATIVOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.01.00 - APOSENTADORIAS E REFORMAS";"3.1.90.01.00";"1.000.0000 - RECURSOS PRÓPRIOS";"71500.00";"2020-02-18 15:11:44";"AGAPE"
"286";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÕES DE MÓVEIS E EQUIPAMENTOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"4.4.90.52.00";"1.000.0000 - RECURSOS PRÓPRIOS";"50000.00";"2020-02-18 15:11:44";"AGAPE"
"287";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMAS E AMPLIAÇÃO DO PRÉDIO FUNC. LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"4.4.90.51.00";"1.000.0000 - RECURSOS PRÓPRIOS";"30000.00";"2020-02-18 15:11:44";"AGAPE"
"288";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.04.00 - CONTRATAÇÃO POR TEMPO DETERMINADO";"3.1.90.04.00";"1.000.0000 - RECURSOS PRÓPRIOS";"67000.00";"2020-02-18 15:11:44";"AGAPE"
"289";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL";"3.1.90.11.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1265000.00";"2020-02-18 15:11:44";"AGAPE"
"290";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.1.90.92.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"291";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.50.41.00 - CONTRIBUIÇÕES";"3.3.50.41.00";"1.000.0000 - RECURSOS PRÓPRIOS";"6000.00";"2020-02-18 15:11:44";"AGAPE"
"292";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"3.3.90.14.00";"1.000.0000 - RECURSOS PRÓPRIOS";"6000.00";"2020-02-18 15:11:44";"AGAPE"
"293";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.30.00 - MATERIAL DE CONSUMO";"3.3.90.30.00";"1.000.0000 - RECURSOS PRÓPRIOS";"60000.00";"2020-02-18 15:11:44";"AGAPE"
"294";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.32.00 - MATERIAL DE DISTRIBUIÇÃO GRATUITA";"3.3.90.32.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1000.00";"2020-02-18 15:11:44";"AGAPE"
"295";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"3.3.90.33.00";"1.000.0000 - RECURSOS PRÓPRIOS";"3000.00";"2020-02-18 15:11:44";"AGAPE"
"296";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.34.00 - OUTRAS DESP. PESSOAL - CONTRAT. TERCEIRIZAÇÃO";"3.3.90.34.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1000.00";"2020-02-18 15:11:44";"AGAPE"
"297";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2014";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"3.3.90.36.00";"1.000.0000 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
