"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1671";"39";"Repasses Financeiros";"";"Junho/2024";"1";"";"2024-07-11 15:58:54"
"1670";"39";"Repasses Financeiros";"";"Maio/2024";"1";"";"2024-06-06 15:58:10"
"1669";"39";"Repasses Financeiros";"";"Abril/2024";"1";"";"2024-05-08 15:57:36"
"1668";"39";"Repasses Financeiros";"";"Março/2024";"1";"";"2024-04-03 15:56:54"
"1599";"39";"Repasses Financeiros";"";"Fevereiro/2024";"1";"";"2024-03-04 16:57:12"
"1598";"39";"Repasses Financeiros";"";"Janeiro/2024";"1";"";"2024-02-01 16:55:10"
"1584";"39";"Repasses Financeiros";"";"Dezembro/2023";"1";"";"2024-01-23 16:39:31"
"1570";"39";"Repasses Financeiros";"";"Novembro/2023";"1";"";"2023-12-12 13:36:42"
"1564";"39";"Repasses Financeiros";"";"Outubro/2023";"1";"";"2023-10-27 16:26:31"
"1563";"39";"Repasses Financeiros";"";"Setembro/2023";"1";"";"2023-10-06 16:26:03"
"1536";"39";"Repasses Financeiros";"";"Agosto/2023";"1";"";"2023-09-05 15:23:08"
"1525";"39";"Repasses Financeiros";"";"Julho/2023";"1";"";"2023-08-01 16:24:40"
"1488";"39";"Repasses Financeiros";"";"Junho/2023";"1";"";"2023-06-28 14:10:59"
"1481";"39";"Repasses Financeiros";"";"Maio/2023";"1";"";"2023-06-01 13:12:33"
"1472";"39";"Repasses Financeiros";"";"Abril/2023";"1";"";"2023-05-02 12:36:53"
"1470";"39";"Repasses Financeiros";"";"Março/2023";"1";"";"2023-04-04 16:43:33"
"1462";"39";"Repasses Financeiros";"";"Janeiro e Fevereiro/2023";"1";"";"2023-03-02 15:11:19"
"1445";"39";"Repasses Financeiros";"";"Dezembro/2022";"1";"";"2022-12-20 13:14:39"
"1442";"39";"Repasses Financeiros";"";"Novembro/2022";"1";"";"2022-11-29 13:09:59"
"1433";"39";"Repasses Financeiros";"";"Outubro/2022";"1";"";"2022-10-21 16:15:57"
"1425";"39";"Repasses Financeiros";"";"Setembro/2022";"1";"";"2022-09-26 15:28:29"
"1417";"39";"Repasses Financeiros";"";"Agosto/2022";"1";"";"2022-08-29 13:50:21"
"1407";"39";"Repasses Financeiros";"";"Julho/2022";"1";"";"2022-07-27 15:55:04"
"1396";"39";"Repasses Financeiros";"";"Junho/2022";"1";"";"2022-06-21 17:15:13"
"1385";"39";"Repasses Financeiros";"";"Maio/2022";"1";"";"2022-06-02 14:08:05"
"1370";"39";"Repasses Financeiros";"";"Abril/2022";"1";"";"2022-05-03 17:05:13"
"1351";"39";"Repasses Financeiros";"";"Março/2022";"1";"";"2022-03-29 16:34:20"
"1346";"39";"Repasses Financeiros";"";"Janeiro e Fevereiro/2022";"1";"";"2022-03-07 16:24:38"
"1305";"39";"Repasses Financeiros";"";"Dezembro/2021
";"1";"";"2021-12-27 15:03:13"
"1294";"39";"Repasses Financeiros";"";"Novembro/2021";"1";"";"2021-12-06 13:40:49"
"1281";"39";"Repasses Financeiros";"";"Outubro/2021";"1";"";"2021-10-27 13:52:48"
"1274";"39";"Repasses Financeiros";"";"Setembro/2021";"1";"";"2021-10-05 12:52:45"
"1253";"39";"Repasses Financeiros";"";"Agosto/2021";"1";"";"2021-08-26 13:46:42"
"1237";"39";"Repasses Financeiros";"";"Julho/2021";"1";"";"2021-08-03 17:19:18"
"1219";"39";"Repasses Financeiros";"";"Junho/2021";"1";"";"2021-06-28 12:27:20"
"1202";"39";"Repasses Financeiros";"";"Maio/2021";"1";"";"2021-05-24 13:42:13"
"1191";"39";"Repasses Financeiros";"";"Março e Abril/2021";"1";"";"2021-04-27 15:45:19"
"1176";"39";"Repasses Financeiros";"";"Janeiro e Fevereiro/2021
";"1";"";"2021-03-11 14:39:08"
"1152";"39";"Repasses Financeiros";"";"Dezembro/2020";"1";"";"2020-12-29 17:43:32"
"1140";"39";"Repasses Financeiros";"";"Novembro/2020";"1";"";"2020-12-02 13:30:13"
"1119";"39";"Repasses Financeiros";"";"Outubro/2020";"1";"";"2020-11-13 16:10:43"
"1101";"39";"Repasses Financeiros";"";"Setembro/2020";"1";"";"2020-10-20 16:02:56"
"1085";"39";"Repasses Financeiros";"";"Agosto/2020";"1";"";"2020-08-26 17:37:26"
"1072";"39";"Repasses Financeiros";"";"Julho/2020";"1";"";"2020-07-22 17:49:45"
"1061";"39";"Repasses financeiros";"";"Junho/2020";"1";"";"2020-06-23 13:36:52"
"1052";"39";"Repasses financeiros";"";"Janeiro a Maio/2020";"1";"";"2020-05-25 14:56:53"
"1003";"39";"Repasses Financeiros";"";"Dezembro/2019";"1";"";"2019-12-20 12:43:24"
"983";"39";"Repasses Financeiros";"";"Novembro/2019";"1";"";"2019-11-28 16:55:23"
"977";"39";"Repasses Financeiros";"";"Outubro/2019";"1";"";"2019-10-23 12:39:05"
"961";"39";"Repasses financeiros";"";"Setembro/2019";"1";"";"2019-09-24 13:23:31"
"943";"39";"Repasses Financeiros";"";"Agosto/2019";"1";"";"2019-08-21 17:05:15"
"927";"39";"Repasses Financeiros";"";"Julho/2019";"1";"";"2019-07-23 16:23:17"
"916";"39";"Repasses Financeiros";"";"Junho/2019";"1";"";"2019-06-26 17:04:04"
"904";"39";"Repasses Financeiros";"";"Maio/2019";"1";"";"2019-05-29 16:20:37"
"894";"39";"Repasses Financeiros";"";"Abril/2019";"1";"";"2019-04-22 14:51:45"
"851";"39";"Repasses Financeiros";"";"Março/2019";"1";"";"2019-03-21 17:08:18"
"845";"39";"Repasses Financeiros";"";"Fevereiro/2019";"1";"";"2019-02-28 16:50:39"
"842";"39";"Repasses Financeiros";"";"Janeiro/2019";"1";"";"2019-02-19 16:42:29"
"830";"39";"Repasses Financeiros";"";"Dezembro/2018";"1";"";"2018-12-20 16:49:03"
"824";"39";"Repasses Financeiros";"";"Novembro/2018";"1";"";"2018-11-26 11:56:19"
"818";"39";"Repasses Financeiros";"";"Outubro/2018";"1";"";"2018-11-05 13:05:52"
"787";"39";"Repasses Financeiros";"";"Setembro/2018";"1";"";"2018-09-21 13:57:29"
"780";"39";"Repasses Financeiros";"";"Agosto/2018";"1";"";"2018-09-06 13:26:16"
"779";"39";"Repasses Financeiros";"";"Julho/2018";"1";"";"2018-08-06 13:09:44"
"767";"39";"Repasses Financeiros";"";"Junho/2018";"1";"";"2018-06-21 17:29:27"
"758";"39";"Repasses Financeiros";"";"Maio/2018
";"1";"";"2018-06-05 17:34:28"
"755";"39";"Repasses Financeiros";"";"Abril/2018";"1";"";"2018-04-26 12:43:17"
"748";"39";"Repasses Financeiros";"";"Março/2018";"1";"";"2018-03-22 16:13:42"
"738";"39";"Repasses Financeiros";"";"Fevereiro/2018";"1";"";"2018-02-26 17:18:55"
"734";"39";"Repasses Financeiros";"";"Janeiro/2018";"1";"";"2018-01-20 09:15:49"
"727";"39";"Repasses Financeiros";"";"Dezembro/2017";"1";"";"2017-12-21 11:16:41"
"718";"39";"Repasses Financeiros";"";"Novembro/2017";"1";"";"2017-11-24 14:06:46"
"712";"39";"Repasses Financeiros";"";"Outubro/2017";"1";"";"2017-10-23 12:48:58"
"702";"39";"Repasses Financeiros";"";"Setembro/2017";"1";"";"2017-09-26 15:57:21"
"689";"39";"Repasses Financeiros";"";"Agosto/2017";"1";"";"2017-08-21 16:14:30"
"688";"39";"Repasses Financeiros";"";"Julho/2017";"1";"";"2017-07-21 16:03:23"
"666";"39";"Repasses Financeiros";"";"Junho/2017";"1";"";"2017-06-22 13:49:16"
"665";"39";"Repasses Financeiros";"";"Maio/2017";"1";"";"2017-05-23 13:48:33"
"664";"39";"Repasses Financeiros";"";"Abril/2017";"1";"";"2017-04-24 13:41:25"
"663";"39";"Repasses Financeiros";"";"Março/2017";"1";"";"2017-03-21 13:40:27"
"662";"39";"Repasses Financeiros";"";"Fevereiro/2017";"1";"";"2017-02-21 13:39:29"
"661";"39";"Repasses Financeiros";"";"Janeiro/2017";"1";"";"2017-01-23 13:21:33"
"613";"39";"C - Duodécimos Recebidos";"";"Dezembro/2016";"1";"";"2016-12-31 00:00:00"
"606";"39";"C - Duodécimos Recebidos";"";"Novembro/2016";"1";"";"2016-11-30 00:00:00"
"592";"39";"C - Duodécimos Recebidos";"";"Outubro/2016";"1";"";"2016-10-31 00:00:00"
"587";"39";"C - Duodécimos Recebidos";"";"Setembro/2016";"1";"";"2016-09-30 00:00:00"
"579";"39";"C - Duodécimos Recebidos";"";"Agosto/2016";"1";"";"2016-08-31 00:00:00"
"568";"39";"C - Duodécimos Recebidos";"";"Julho/2016";"1";"";"2016-07-31 00:00:00"
"561";"39";"C - Duodécimos Recebidos";"";"Junho/2016";"1";"";"2016-06-30 00:00:00"
"549";"39";"C - Duodécimos Recebidos";"";"Maio/2016";"1";"";"2016-05-31 00:00:00"
"534";"39";"C - Duodécimos Recebidos";"";"Abril/2016";"1";"";"2016-04-29 00:00:00"
"530";"39";"C - Duodécimos Recebidos";"";"Março/2016";"1";"";"2016-03-31 00:00:00"
"514";"39";"C - Duodécimos Recebidos";"";"Fevereiro/2016";"1";"";"2016-02-29 00:00:00"
"510";"39";"C - Duodécimos Recebidos";"";"Janeiro/2016";"1";"";"2016-01-31 00:00:00"
"420";"39";"C - Duodécimos Recebidos";"";"Dezembro/2015";"1";"";"2015-12-29 00:00:00"
"407";"39";"C - Duodécimos Recebidos";"";"Novembro/2015";"1";"";"2015-11-30 00:00:00"
"401";"39";"C - Duodécimos Recebidos";"";"Outubro/2015";"1";"";"2015-11-03 00:00:00"
"378";"39";"C - Duodécimos Recebidos";"";"Setembro/2015";"1";"";"2015-10-02 00:00:00"
"363";"39";"C - Duodécimos Recebidos";"";"Agosto/2015";"1";"";"2015-08-31 00:00:00"
"328";"39";"C - Duodécimos Recebidos";"";"Julho/2015";"1";"";"2015-08-21 00:00:00"
"332";"39";"C - Duodécimos Recebidos";"";"Junho/2015";"1";"";"2015-08-21 00:00:00"
"336";"39";"C - Duodécimos Recebidos";"";"Maio/2015";"1";"";"2015-08-21 00:00:00"
"340";"39";"C - Duodécimos Recebidos";"";"Abril/2015";"1";"";"2015-08-21 00:00:00"
"344";"39";"C - Duodécimos Recebidos";"";"Março/2015";"1";"";"2015-08-21 00:00:00"
"348";"39";"C - Duodécimos Recebidos";"";"Fevereiro/2015";"1";"";"2015-08-21 00:00:00"
"352";"39";"C - Duodécimos Recebidos";"";"Janeiro/2015";"1";"";"2015-08-21 00:00:00"
