"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÕES DE MÓVEIS E EQUIPAMENTOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"4.4.90.52.00";"005.005 - RECURSOS PRÓPRIOS";"50000.00";"2020-02-18 15:11:44";"AGAPE"
"2";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMAS E AMPLIAÇÃO DO PRÉDIO FUNC. LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"4.4.90.51.00";"005.005 - RECURSOS PRÓPRIOS";"50000.00";"2020-02-18 15:11:44";"AGAPE"
"3";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.04.00 - CONTRATAÇÃO POR TEMPO DETERMINADO";"3.1.90.04.00";"005.005 - RECURSOS PRÓPRIOS";"70000.00";"2020-02-18 15:11:44";"AGAPE"
"4";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL";"3.1.90.11.00";"005.005 - RECURSOS PRÓPRIOS";"900000.00";"2020-02-18 15:11:44";"AGAPE"
"5";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.34.00 - OUTRAS DESPESAS DECORRENTES DE CONTRATO DE TERCEIR";"3.1.90.34.00";"005.005 - RECURSOS PRÓPRIOS";"85000.00";"2020-02-18 15:11:44";"AGAPE"
"6";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.1.90.92.00";"005.005 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
"7";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.50.41.00 - CONTRIBUIÇÕES";"3.3.50.41.00";"005.005 - RECURSOS PRÓPRIOS";"7000.00";"2020-02-18 15:11:44";"AGAPE"
"8";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"3.3.90.14.00";"005.005 - RECURSOS PRÓPRIOS";"15000.00";"2020-02-18 15:11:44";"AGAPE"
"9";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.30.00 - MATERIAL DE CONSUMO";"3.3.90.30.00";"005.005 - RECURSOS PRÓPRIOS";"123000.00";"2020-02-18 15:11:44";"AGAPE"
"10";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.32.00 - MATERIAL DE DISTRIBUIÇÃO GRATUITA";"3.3.90.32.00";"005.005 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"11";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"3.3.90.33.00";"005.005 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
"12";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"3.3.90.36.00";"005.005 - RECURSOS PRÓPRIOS";"80000.00";"2020-02-18 15:11:44";"AGAPE"
"13";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA";"3.3.90.39.00";"005.005 - RECURSOS PRÓPRIOS";"195000.00";"2020-02-18 15:11:44";"AGAPE"
"14";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.46.00 - AUXÍLIO ALIMENTAÇÃO";"3.3.90.46.00";"005.005 - RECURSOS PRÓPRIOS";"35000.00";"2020-02-18 15:11:44";"AGAPE"
"15";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.49.00 - AUXÍLIO TRANSPORTE";"3.3.90.49.00";"005.005 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"16";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.3.90.92.00";"005.005 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
"17";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.93.00 - INDENIZAÇÕES E RESTITUIÇÕES";"3.3.90.93.00";"005.005 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
"18";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.002 - CUSTEIO DA PREV. SOCIAL DE SERV. E AGENT. PÚBLIC.";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"3.1.90.13.00";"005.005 - RECURSOS PRÓPRIOS";"200000.00";"2020-02-18 15:11:44";"AGAPE"
"19";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.003 - CUSTEIO DE PROVENTOS A INATIVOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.01.00 - APOSENTADORIAS E REFORMAS";"3.1.90.01.00";"005.005 - RECURSOS PRÓPRIOS";"60000.00";"2020-02-18 15:11:44";"AGAPE"
"210";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÕES DE MÓVEIS E EQUIPAMENTOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"4.4.90.52.00";"005.005 - RECURSOS PRÓPRIOS";"50000.00";"2020-02-18 15:11:44";"AGAPE"
"211";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMAS E AMPLIAÇÃO DO PRÉDIO FUNC. LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"4.4.90.51.00";"005.005 - RECURSOS PRÓPRIOS";"50000.00";"2020-02-18 15:11:44";"AGAPE"
"212";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.04.00 - CONTRATAÇÃO POR TEMPO DETERMINADO";"3.1.90.04.00";"005.005 - RECURSOS PRÓPRIOS";"70000.00";"2020-02-18 15:11:44";"AGAPE"
"213";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL";"3.1.90.11.00";"005.005 - RECURSOS PRÓPRIOS";"900000.00";"2020-02-18 15:11:44";"AGAPE"
"214";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.34.00 - OUTRAS DESPESAS DECORRENTES DE CONTRATO DE TERCEIR";"3.1.90.34.00";"005.005 - RECURSOS PRÓPRIOS";"85000.00";"2020-02-18 15:11:44";"AGAPE"
"215";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.1.90.92.00";"005.005 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
"216";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.50.41.00 - CONTRIBUIÇÕES";"3.3.50.41.00";"005.005 - RECURSOS PRÓPRIOS";"7000.00";"2020-02-18 15:11:44";"AGAPE"
"217";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"3.3.90.14.00";"005.005 - RECURSOS PRÓPRIOS";"15000.00";"2020-02-18 15:11:44";"AGAPE"
"218";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.30.00 - MATERIAL DE CONSUMO";"3.3.90.30.00";"005.005 - RECURSOS PRÓPRIOS";"123000.00";"2020-02-18 15:11:44";"AGAPE"
"219";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.32.00 - MATERIAL DE DISTRIBUIÇÃO GRATUITA";"3.3.90.32.00";"005.005 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"220";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"3.3.90.33.00";"005.005 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
"221";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"3.3.90.36.00";"005.005 - RECURSOS PRÓPRIOS";"80000.00";"2020-02-18 15:11:44";"AGAPE"
"222";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2010";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA";"3.3.90.39.00";"005.005 - RECURSOS PRÓPRIOS";"195000.00";"2020-02-18 15:11:44";"AGAPE"
