"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"20";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÕES DE MÓVEIS E EQUIPAMENTOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"4.4.90.52.00";"005.005 - RECURSOS PRÓPRIOS";"50000.00";"2020-02-18 15:11:44";"AGAPE"
"21";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMAS E AMPLIAÇÃO DO PRÉDIO FUNC. LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"4.4.90.51.00";"005.005 - RECURSOS PRÓPRIOS";"50000.00";"2020-02-18 15:11:44";"AGAPE"
"22";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.04.00 - CONTRATAÇÃO POR TEMPO DETERMINADO";"3.1.90.04.00";"005.005 - RECURSOS PRÓPRIOS";"70000.00";"2020-02-18 15:11:44";"AGAPE"
"23";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL";"3.1.90.11.00";"005.005 - RECURSOS PRÓPRIOS";"900000.00";"2020-02-18 15:11:44";"AGAPE"
"24";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.34.00 - OUTRAS DESPESAS DECORRENTES DE CONTRATO DE TERCEIR";"3.1.90.34.00";"005.005 - RECURSOS PRÓPRIOS";"85000.00";"2020-02-18 15:11:44";"AGAPE"
"25";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.1.90.92.00";"005.005 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
"26";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.50.41.00 - CONTRIBUIÇÕES";"3.3.50.41.00";"005.005 - RECURSOS PRÓPRIOS";"7000.00";"2020-02-18 15:11:44";"AGAPE"
"27";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"3.3.90.14.00";"005.005 - RECURSOS PRÓPRIOS";"15000.00";"2020-02-18 15:11:44";"AGAPE"
"28";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.30.00 - MATERIAL DE CONSUMO";"3.3.90.30.00";"005.005 - RECURSOS PRÓPRIOS";"123000.00";"2020-02-18 15:11:44";"AGAPE"
"29";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2011";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.32.00 - MATERIAL DE DISTRIBUIÇÃO GRATUITA";"3.3.90.32.00";"005.005 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
