"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"ata";"ano";"fiscal";"status";"licitacao";"fksituacao";"vigencia"
"8";"";"ORBE SOLUÇÕES EM ENERGIA LTDA - CNPJ Nº 30.315.375/0001-01";"SERVIÇO DE INSTALAÇÃO DE EQUIPAMENTOS E SERVIÇOS NECESSÁRIOS PARA CAPTAÇÃO DE ENERGIA SOLAR.";"2023-10-17";"";"";"PPRP Nº 009/2023";"012";"2023";"";"1";"";"1";"12 MESES"
"9";"";"ATO SOLUÇÕES EM IMPRESSÃO LTDA ME - CNPJ Nº 06.229.857/0001-64";"PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS A LASER.";"2023-10-17";"";"";"PPRP nº 008/2023";"011";"2023";"";"1";"";"1";"12 MESES"
"10";"";"SOANA COMÉRCIO E SERVIÇOS DE EQUIPAMENTOS LTDA - CNPJ 39.154.264/0001-35";"FORNECIMENTO DE MATERIAIS PERMANENTES TIPO DE INFORMÁTICA E PERIFÉRICOS.";"2023-10-17";"";"";"PPRP nº 007/2023";"010";"2023";"";"2";"";"3";"12 MESES"
"5";"";"JOSÉ OSVALDO LOPES - CNPJ Nº 12.432.925/0001-90";"FORNECIMENTO DE MATERIAIS PERMANENTES TIPO DE INFORMÁTICA E PERIFÉRICOS.";"2023-10-17";"";"";"PPRP nº 007/2023";"009";"2023";"";"1";"";"1";"12 MESES"
"4";"";"BACKUP INFORMÁTICA LTDA - CNPJ Nº 12.253.230/0001-41";"FORNECIMENTO DE MATERIAIS PERMANENTES TIPO DE INFORMÁTICA E PERIFÉRICOS.";"2023-10-17";"";"";"PPRP nº 007/2023";"008";"2023";"";"1";"";"1";"12 MESES"
"3";"";"JOSÉ OSVALDO LOPES - CNPJ Nº 12.432.925/0001-90";"FORNECIMENTO DE MATERIAL PERMANENTE (PÚLPITO).";"2023-10-17";"";"";"PPRP Nº 006/2023";"007";"2023";"";"1";"";"1";"12 MESES"
"2";"";"JEFFERSON FURTADO DOS ANJOS ME - CNPJ  nº 28.610.410/0001-73";"MATERIAL PERMANENTE TIPO AR CONDICIONADO E SERVIÇO DE INSTALAÇÃO.";"2023-10-17";"";"";"PPRP 005/2023";"006";"2023";"";"1";"";"1";"12 MESES"
"7";"";"JOSÉ OSVALDO LOPES - CNPJ Nº 12.432.925/0001-90";"FORNECIMENTO DE MATERIAIS PERMANENTES TIPO MÓVEIS DE ESCRITÓRIO, ELETROELETRÔNICOS E MÓVEIS PLANEJADOS.";"2023-10-17";"";"";"PPRP Nº 004/2023";"005";"2023";"";"1";"";"1";"12 MESES"
"6";"";"FGI COMÉRCIO E SERVIÇOS LTDA - CNPJ Nº 26.204.948/0001-52";"FORNECIMENTO DE MATERIAIS PERMANENTES TIPO MÓVEIS DE ESCRITÓRIO, ELETROELETRÔNICOS E MÓVEIS PLANEJADOS.";"2023-10-17";"";"";"PPRP Nº 00/2023";"004";"2023";"";"1";"";"1";"12 MESES"
"1";"";"MURILO FRAGA LOPES ME, CNPJ n° 44.682.207/0001-69";"PRESTAÇÃO DE SERVIÇO PARA FOMENTAR A PUBLICIDADE DOS ATOS, ATIVIDADES, INFORMAÇÕES E FUNÇÕES DO PODER LEGISLATIVO, para atender as necessidades da Câmara Municipal de Muniz Freire/ES, em conformidade com o descrito e esmiuçado no Termo de Referência, anexo ao correlato Edital.";"2023-04-04";"";"";"";"001";"2023";"";"1";"";"1";"12 MESES (ATÉ 03/04/2024)"
