"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"153";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÕES DE MÓVEIS E EQUIPAMENTOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"4.4.90.52.00";"1.000.0000 - RECURSOS PRÓPRIOS";"30000.00";"2020-02-18 15:11:44";"AGAPE"
"154";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMAS E AMPLIAÇÃO DO PRÉDIO FUNC. LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"4.4.90.51.00";"1.000.0000 - RECURSOS PRÓPRIOS";"20000.00";"2020-02-18 15:11:44";"AGAPE"
"155";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.04.00 - CONTRATAÇÃO POR TEMPO DETERMINADO";"3.1.90.04.00";"1.000.0000 - RECURSOS PRÓPRIOS";"53000.00";"2020-02-18 15:11:44";"AGAPE"
"156";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL";"3.1.90.11.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1500000.00";"2020-02-18 15:11:44";"AGAPE"
"157";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.1.90.92.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"158";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"3.3.90.14.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"159";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.30.00 - MATERIAL DE CONSUMO";"3.3.90.30.00";"1.000.0000 - RECURSOS PRÓPRIOS";"47000.00";"2020-02-18 15:11:44";"AGAPE"
"160";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.32.00 - MATERIAL DE DISTRIBUIÇÃO GRATUITA";"3.3.90.32.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1000.00";"2020-02-18 15:11:44";"AGAPE"
"161";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"3.3.90.33.00";"1.000.0000 - RECURSOS PRÓPRIOS";"2000.00";"2020-02-18 15:11:44";"AGAPE"
"162";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.34.00 - OUTRAS DESP. PESSOAL - CONTRAT. TERCEIRIZAÇÃO";"3.3.90.34.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1000.00";"2020-02-18 15:11:44";"AGAPE"
"163";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"3.3.90.36.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"164";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA";"3.3.90.39.00";"1.000.0000 - RECURSOS PRÓPRIOS";"230000.00";"2020-02-18 15:11:44";"AGAPE"
"165";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.46.00 - AUXÍLIO ALIMENTAÇÃO";"3.3.90.46.00";"1.000.0000 - RECURSOS PRÓPRIOS";"87000.00";"2020-02-18 15:11:44";"AGAPE"
"166";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.47.00 - OBRIGAÇÕES TRIBUTÁRIAS E CONTRIBUTIVAS";"3.3.90.47.00";"1.000.0000 - RECURSOS PRÓPRIOS";"3000.00";"2020-02-18 15:11:44";"AGAPE"
"167";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.49.00 - AUXÍLIO TRANSPORTE";"3.3.90.49.00";"1.000.0000 - RECURSOS PRÓPRIOS";"6000.00";"2020-02-18 15:11:44";"AGAPE"
"168";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.3.90.92.00";"1.000.0000 - RECURSOS PRÓPRIOS";"10000.00";"2020-02-18 15:11:44";"AGAPE"
"169";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.93.00 - INDENIZAÇÕES E RESTITUIÇÕES";"3.3.90.93.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"170";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.002 - CUSTEIO DA PREV. SOCIAL DE SERV. E AGENT. PÚBLIC.";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.13.00 - OBRIGAÇÕES PATRONAIS";"3.1.90.13.00";"1.000.0000 - RECURSOS PRÓPRIOS";"330000.00";"2020-02-18 15:11:44";"AGAPE"
"171";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.003 - CUSTEIO DE PROVENTOS A INATIVOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.01.00 - APOSENTADORIAS E REFORMAS";"3.1.90.01.00";"1.000.0000 - RECURSOS PRÓPRIOS";"130000.00";"2020-02-18 15:11:44";"AGAPE"
"362";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÕES DE MÓVEIS E EQUIPAMENTOS";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.52.00 - EQUIPAMENTOS E MATERIAL PERMANENTE";"4.4.90.52.00";"1.000.0000 - RECURSOS PRÓPRIOS";"30000.00";"2020-02-18 15:11:44";"AGAPE"
"363";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMAS E AMPLIAÇÃO DO PRÉDIO FUNC. LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.4.00.00.00 - INVESTIMENTOS";"";"4.4.90.51.00 - OBRAS E INSTALAÇÕES";"4.4.90.51.00";"1.000.0000 - RECURSOS PRÓPRIOS";"20000.00";"2020-02-18 15:11:44";"AGAPE"
"364";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.04.00 - CONTRATAÇÃO POR TEMPO DETERMINADO";"3.1.90.04.00";"1.000.0000 - RECURSOS PRÓPRIOS";"53000.00";"2020-02-18 15:11:44";"AGAPE"
"365";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.11.00 - VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL";"3.1.90.11.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1500000.00";"2020-02-18 15:11:44";"AGAPE"
"366";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"";"3.1.90.92.00 - DESPESAS DE EXERCÍCIOS ANTERIORES";"3.1.90.92.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"367";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"3.3.90.14.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"368";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.30.00 - MATERIAL DE CONSUMO";"3.3.90.30.00";"1.000.0000 - RECURSOS PRÓPRIOS";"47000.00";"2020-02-18 15:11:44";"AGAPE"
"369";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.32.00 - MATERIAL DE DISTRIBUIÇÃO GRATUITA";"3.3.90.32.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1000.00";"2020-02-18 15:11:44";"AGAPE"
"370";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.33.00 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"3.3.90.33.00";"1.000.0000 - RECURSOS PRÓPRIOS";"2000.00";"2020-02-18 15:11:44";"AGAPE"
"371";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.34.00 - OUTRAS DESP. PESSOAL - CONTRAT. TERCEIRIZAÇÃO";"3.3.90.34.00";"1.000.0000 - RECURSOS PRÓPRIOS";"1000.00";"2020-02-18 15:11:44";"AGAPE"
"372";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.36.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA";"3.3.90.36.00";"1.000.0000 - RECURSOS PRÓPRIOS";"5000.00";"2020-02-18 15:11:44";"AGAPE"
"373";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"2018";"01.00.00 - CÂMARA MUNICIPAL";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVIT. DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA";"3.3.90.39.00";"1.000.0000 - RECURSOS PRÓPRIOS";"230000.00";"2020-02-18 15:11:44";"AGAPE"
