"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1248";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7790.83";"2020-02-18 14:15:59";"AGAPE"
"1249";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8620.22";"2020-02-18 14:15:59";"AGAPE"
"1250";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"352.59";"2020-02-18 14:15:59";"AGAPE"
"1251";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17622.29";"2020-02-18 14:15:59";"AGAPE"
"1252";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3375.68";"2020-02-18 14:15:59";"AGAPE"
"1256";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"270.98";"2020-02-18 14:15:59";"AGAPE"
"1257";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"185.25";"2020-02-18 14:15:59";"AGAPE"
"1103";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-02-25";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7500.00";"2020-02-18 14:15:59";"AGAPE"
"1106";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-02-25";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"352.59";"2020-02-18 14:15:59";"AGAPE"
"1107";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-02-25";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"18737.32";"2020-02-18 14:15:59";"AGAPE"
"1108";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-02-25";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3375.68";"2020-02-18 14:15:59";"AGAPE"
"1109";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-02-25";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"140.25";"2020-02-18 14:15:59";"AGAPE"
"1105";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-02-27";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8485.22";"2020-02-18 14:15:59";"AGAPE"
"1110";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-03-12";"3";"";"";"";"";"";"";"";"";"";"3.5.1.2.2.01.99.000-OUTRAS TRANSFERÊNCIAS FINANCEIRAS CONCEDIDAS - IND";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"30000.00";"2020-02-18 14:15:59";"AGAPE"
"1111";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12.65";"2020-02-18 14:15:59";"AGAPE"
"1112";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-03-31";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9772.68";"2020-02-18 14:15:59";"AGAPE"
"1104";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-01";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"260.72";"2020-02-18 14:15:59";"AGAPE"
"1113";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-01";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9672.04";"2020-02-18 14:15:59";"AGAPE"
"1114";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-01";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"140.25";"2020-02-18 14:15:59";"AGAPE"
"1115";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-01";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"19075.98";"2020-02-18 14:15:59";"AGAPE"
"1116";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-01";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3375.68";"2020-02-18 14:15:59";"AGAPE"
"1253";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-14";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.003-OUTROS CONSIGNATÁRIOS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1627.93";"2020-02-18 14:15:59";"AGAPE"
"1280";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"126.91";"2020-02-18 14:15:59";"AGAPE"
"1281";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"37.40";"2020-02-18 14:15:59";"AGAPE"
"1255";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"513.01";"2020-02-18 14:15:59";"AGAPE"
"1275";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9552.72";"2020-02-18 14:15:59";"AGAPE"
"1282";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-04";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"140.25";"2020-02-18 14:15:59";"AGAPE"
"1254";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-04";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"74.79";"2020-02-18 14:15:59";"AGAPE"
"1274";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-04";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7925.21";"2020-02-18 14:15:59";"AGAPE"
"1276";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-05";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"19232.11";"2020-02-18 14:15:59";"AGAPE"
"1277";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-05";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4274.82";"2020-02-18 14:15:59";"AGAPE"
"1278";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-18";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"48.97";"2020-02-18 14:15:59";"AGAPE"
"1283";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-21";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1736.87";"2020-02-18 14:15:59";"AGAPE"
"1284";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-21";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1130.98";"2020-02-18 14:15:59";"AGAPE"
"1262";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-22";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSÃO ALIMENTICIA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1282.74";"2020-02-18 14:15:59";"AGAPE"
"1263";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-22";"5";"";"";"";"";"";"";"";"";"";"3.5.1.2.2.01.99.000-OUTRAS TRANSFERÊNCIAS FINANCEIRAS CONCEDIDAS - IND";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"25000.00";"2020-02-18 14:15:59";"AGAPE"
"1259";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9796.45";"2020-02-18 14:15:59";"AGAPE"
"1264";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária";"2015-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"56.10";"2020-02-18 14:15:59";"AGAPE"
"1265";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.003-OUTROS CONSIGNATÁRIOS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"48.97";"2020-02-18 14:15:59";"AGAPE"
"1279";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-48.97";"2020-02-18 14:15:59";"AGAPE"
"1258";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-06-02";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8188.59";"2020-02-18 14:15:59";"AGAPE"
"1260";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-06-02";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"19232.11";"2020-02-18 14:15:59";"AGAPE"
"1261";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-06-02";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4274.82";"2020-02-18 14:15:59";"AGAPE"
"1266";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária";"2015-06-02";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"196.35";"2020-02-18 14:15:59";"AGAPE"
"1267";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8515.28";"2020-02-18 14:15:59";"AGAPE"
"1269";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"19018.88";"2020-02-18 14:15:59";"AGAPE"
"1270";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4715.53";"2020-02-18 14:15:59";"AGAPE"
"1271";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSÃO ALIMENTICIA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1308.40";"2020-02-18 14:15:59";"AGAPE"
"1272";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"87.47";"2020-02-18 14:15:59";"AGAPE"
"1268";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-06-29";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9650.18";"2020-02-18 14:15:59";"AGAPE"
"1246";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSÃO ALIMENTICIA";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1308.40";"2020-02-18 14:15:59";"AGAPE"
"1240";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2015";"Ordem Bancária de 2015";"2015-08-03";"8";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"102.50";"2020-02-18 14:15:59";"AGAPE"
