"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1661";"46";"Termo de Dispensa de Licitação";"020/2024";"Aquisição de Gás GLP";"1";"";"2024-07-05 17:17:11"
"1660";"46";"Termo de Dispensa de Licitação";"019/2024";"Gestão dos serviços de saúde e medicina do trabalho";"1";"";"2024-06-19 17:16:20"
"1657";"46";"Termo de Dispensa de Licitação";"018/2024";"Aquisição de peças e Serviços de conserto do veículo da CMMF";"1";"";"2024-06-14 16:41:25"
"1656";"46";"Termo de Dispensa de Licitação";"017/2024";"Aquisição de impressora colorida";"1";"";"2024-06-12 16:40:29"
"1654";"46";"Termo de Dispensa de Licitação";"016/2024";"Aquisição de material de limpeza e higiene";"1";"";"2024-06-06 17:53:39"
"1653";"46";"Termo de Dispensa de Licitação";"015/2024";"Aquisição de gêneros alimentícios";"1";"";"2024-06-06 17:52:04"
"1648";"46";"Termo de Dispensa de Licitação";"014/2024";"Serviços de dedetização e desratização";"1";"";"2024-05-29 17:47:39"
"1647";"46";"Termo de Dispensa de Licitação";"013/2024";"Aquisição de material de papelaria";"1";"";"2024-05-29 17:46:53"
"1642";"46";"Termo de Dispensa de Licitação";"012/2024";"012 - Serviços de confecção de placas de homenagem";"1";"";"2024-05-10 16:49:11"
"1641";"46";"Termo de Dispensa de Licitação";"011/2024";"011 - Material de manutenção de balde MOP";"1";"";"2024-04-25 16:42:45"
"1634";"46";"Termo de Dispensa de Licitação";"010/2024";"Serviços de transmissão de áudio (web rádio/serviços de streaming ao vivo) e vídeo com áudio em tempo real (ao vivo) através da internet das sessões legislativas no site, na página do Facebook, Youtube e no Instagram da Câmara Municipal de Muniz Freire ";"1";"";"2024-04-03 12:47:39"
"1633";"46";"Termo de Dispensa de Licitação";"009/2024";"Aquisição de combustível para o veículo oficial da CMMF.";"1";"";"2024-04-01 12:47:34"
"1632";"46";"Termo de Dispensa de Licitação";"008/2024";"Serviços de Software de Registro de Ponto Eletrônico";"1";"";"2024-03-25 12:43:26"
"1628";"46";"Termo de Dispensa de Licitação";"007/2024";"Serviços de seguro de veículo oficial da CMMF";"1";"";"2024-03-12 13:01:09"
"1625";"46";"Termo de Dispensa de Licitação";"006/2024";"Aquisição de materiais e Prestação de serviços de conserto de Central de PABX";"1";"";"2024-03-06 13:04:07"
"1627";"46";"Termo de Dispensa de Licitação";"005/2024";"Serviços de Buffet - Dia Internacional da Mulher";"1";"";"2024-03-05 13:03:58"
"1623";"46";"Termo de Dispensa de Licitação";"004/2024";"Serviço de recarga e manutenção de extintores de incêndio para atender as necessidades da Câmara Municipal de Muniz Freire/ES ";"1";"";"2024-03-05 12:57:17"
"1626";"46";"Termo de Dispensa de Licitação";"003/2024";"Contratação de Sistema INFOCI para Controladoria Interna";"1";"";"2024-02-19 12:57:51"
"1611";"46";"Termo de Dispensa de Licitação";"002/2024";"002/2024 - Serviços de suporte e manutenção mensal de ferramentas web integradas e hospedagem em data center ";"1";"";"2024-01-31 18:08:35"
"1609";"46";"Termo de Dispensa de Licitação";"001/2024";"001/2024 - Aquisição de Capas de OP's";"1";"";"2024-01-13 18:09:16"
"1588";"46";"Termo de Dispensa de Licitação";"029/2023";"Aquisição de peças para máquina de água de alta pressão";"1";"";"2023-12-28 16:30:44"
"1577";"46";"Termo de Dispensa de Licitação";"028/2023";"Serviços de confecção de carimbos, adesivos para portas e placas de estacionamento";"1";"";"2023-10-25 14:38:04"
"1553";"46";"Termo de Dispensa de Licitação";"027/2023";"Locação de 01 (uma) Central de PABX";"1";"";"2023-09-05 13:53:56"
"1547";"46";"Termo de Dispensa de Licitação";"026/2023";"Aquisição de gêneros alimentícios e produtos de limpeza";"1";"";"2023-09-01 16:05:39"
"1546";"46";"Termo de Dispensa de Licitação";"025/2023";"Serviços de confecção de carimbos, placas e encadernações";"1";"";"2023-08-15 16:04:42"
"1545";"46";"Termo de Dispensa de Licitação";"024/2023";"Serviços de conserto de impressoras";"1";"";"2023-08-15 16:03:54"
