"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1665";"16";"A - Balancete da Receita";"";"Junho/2024";"1";"";"2024-07-10 10:10:48"
"1664";"16";"B - Balancete de Despesa";"";"Junho/2024";"1";"";"2024-07-10 10:09:23"
"1663";"16";"A - Balancete da Receita";"";"Maio/2024";"1";"";"2024-07-10 10:08:56"
"1662";"16";"B - Balancete de Despesa";"";"Maio/2024";"1";"";"2024-07-10 10:07:24"
"1639";"16";"A - Balancete da Receita";"";"Abril/2024";"1";"";"2024-05-07 17:05:06"
"1638";"16";"B - Balancete de Despesa";"";"Abril/2024";"1";"";"2024-05-07 17:03:48"
"1622";"16";"A - Balancete da Receita";"";"Março/2024";"1";"";"2024-04-03 17:29:42"
"1621";"16";"B - Balancete de Despesa";"";"Março/2024";"1";"";"2024-04-03 17:29:05"
"1601";"16";"A - Balancete da Receita";"";"Fevereiro/2024";"1";"";"2024-03-11 11:52:25"
"1602";"16";"B - Balancete de Despesa";"";"Fevereiro/2024";"1";"";"2024-03-11 11:51:31"
"1595";"16";"A - Balancete da Receita";"";"Janeiro/2024";"1";"";"2024-02-06 16:10:42"
"1594";"16";"B -  Balancetes de Despesa";"";"Janeiro/2024";"1";"";"2024-02-06 16:08:46"
"1582";"16";"A - Balancete da Receita";"";"Dezembro/2023";"1";"";"2024-01-23 16:37:42"
"1581";"16";"B - Balancete de Despesa";"";"Dezembro/2023";"1";"";"2024-01-23 16:36:08"
"1574";"16";"A - Balancete da Receita";"";"Novembro/2023";"1";"";"2023-12-12 13:42:16"
"1573";"16";"B - Balancete de Despesa";"";"Novembro/2023";"1";"";"2023-12-12 13:41:30"
"1568";"16";"A - Balancete da Receita";"";"Outubro/2023";"1";"";"2023-11-08 13:17:10"
"1567";"16";"B - Balancete de Despesa";"";"Outubro/2023";"1";"";"2023-11-08 13:13:21"
"1559";"16";"A - Balancete da Receita";"";"Setembro/2023";"1";"";"2023-10-05 17:40:08"
"1558";"16";"B - Balancete de Despesa";"";"Setembro/2023";"1";"";"2023-10-05 17:39:18"
"1551";"16";"A - Balancete da Receita";"";"Agosto/2023";"1";"";"2023-09-12 12:32:22"
"1550";"16";"B - Balancete de Despesa";"";"Agosto/2023";"1";"";"2023-09-12 12:31:13"
"1529";"16";"A - Balancete da Receita";"";"Julho/2023
";"1";"";"2023-08-10 15:52:01"
"1528";"16";"B - Balancete de Despesa";"";"Julho/2023";"1";"";"2023-08-10 15:51:11"
"1542";"16";"Termo de Dispensa de Licitação";"022/2023";"Serviços de confecção e impressão de convites";"1";"";"2023-07-26 16:01:21"
"1493";"16";"B - Balancete de Despesa";"";"Junho/2023";"1";"";"2023-07-10 16:32:19"
"1494";"16";"A - Balancete da Receita";"";"Junho/2023";"1";"";"2023-07-10 16:32:12"
"1492";"16";"A - Balancete da Receita";"";"Maio/2023";"1";"";"2023-06-08 16:25:14"
"1491";"16";"B - Balancete de Despesa";"";"Maio/2023";"1";"";"2023-06-08 16:24:08"
"1476";"16";"A - Balancete da Receita";"";"Abril/2023";"1";"";"2023-05-10 16:31:50"
"1475";"16";"B - Balancete de Despesa";"";"Abril/2023";"1";"";"2023-05-10 16:30:21"
"1469";"16";"A - Balancete da Receita";"";"Março/2023";"1";"";"2023-04-04 16:40:30"
"1468";"16";"B - Balancete de Despesa";"";"Março/2023";"1";"";"2023-04-04 16:29:53"
"1464";"16";"A - Balancete da Receita";"";"Fevereiro/2023";"1";"";"2023-03-07 15:39:21"
"1463";"16";"B - Balancete de Despesa";"";"Fevereiro/2023";"1";"";"2023-03-07 15:38:05"
"1456";"16";"A - Balancete da Receita";"";"Janeiro/2023";"1";"";"2023-02-06 16:33:16"
"1455";"16";"B - Balancete de Despesa";"";"Janeiro/2023";"1";"";"2023-02-06 16:32:29"
"1454";"16";"A - Balancete da Receita";"";"Dezembro/2022";"1";"";"2023-01-05 16:31:24"
"1453";"16";"B - Balancete de Despesa";"";"Dezembro/2022";"1";"";"2023-01-05 16:30:29"
"1452";"16";"A - Balancete da Receita";"";"Novembro/2022";"1";"";"2022-12-05 16:29:47"
"1451";"16";"B - Balancete de Despesa";"";"Novembro/2022";"1";"";"2022-12-05 16:28:30"
"1440";"16";"A - Balancete da Receita";"";"Outubro/2022";"1";"";"2022-11-09 17:58:55"
"1439";"16";"B - Balancete de Despesa";"";"Outubro/2022";"1";"";"2022-11-09 17:58:11"
"1437";"16";"A - Balancete da Receita";"";"Setembro/2022";"1";"";"2022-10-05 16:27:43"
"1436";"16";"B - Balancete de Despesa";"";"Setembro/2022";"1";"";"2022-10-05 16:26:34"
"1423";"16";"A - Balancete da Receita";"";"Agosto/2022";"1";"";"2022-09-06 14:44:11"
"1422";"16";"B - Balancete de Despesa";"";"Agosto/2022";"1";"";"2022-09-06 14:43:13"
"1413";"16";"A - Balancete da Receita";"";"Julho/2022";"1";"";"2022-08-05 14:23:59"
"1412";"16";"B - Balancete de Despesa";"";"Julho/2022";"1";"";"2022-08-05 14:23:05"
"1402";"16";"A - Balancete da Receita";"";"Junho/2022";"1";"";"2022-07-05 15:41:33"
"1401";"16";"B - Balancete de despesa";"";"Junho/2022";"1";"";"2022-07-05 15:40:48"
"1388";"16";"A - Balancete da Receita";"";"Maio/2022";"1";"";"2022-06-07 12:28:45"
"1387";"16";"B - Balancete de despesa";"";"Maio/2022";"1";"";"2022-06-07 12:27:45"
"1375";"16";"A - Balancete da Receita";"";"Abril/2022";"1";"";"2022-05-11 12:32:18"
"1374";"16";"B - Balancete de Despesa";"";"Abril/2022";"1";"";"2022-05-11 12:30:37"
"1364";"16";"A - Balancete da Receita";"";"Março/2022";"1";"";"2022-04-11 13:55:52"
"1363";"16";"B - Balancete da Despesa";"";"Março/2022";"1";"";"2022-04-11 13:54:25"
"1333";"16";"A - Balancete da Receita";"";"Fevereiro/2022";"1";"";"2022-03-08 17:45:41"
"1332";"16";"B - Balancete da Despesa";"";"Fevereiro/2022";"1";"";"2022-03-08 13:54:40"
"1322";"16";"A - Balancete da Receita";"";"Janeiro/2022";"1";"";"2022-02-17 14:07:24"
"1321";"16";"B - Balancete da Despesa";"";"Janeiro/2022";"1";"";"2022-02-17 14:06:16"
"1320";"16";"A - Balancete da Receita";"";"Dezembro/2021";"1";"";"2022-01-10 14:16:29"
"1319";"16";"B - Balancete da Despesa";"";"Dezembro/2021";"1";"";"2022-01-10 14:16:20"
"1289";"16";"B - Balancete da Despesa";"";"Novembro/2021";"1";"";"2021-12-06 13:54:47"
"1290";"16";"A - Balancete da Receita";"";"Novembro/2021";"1";"";"2021-12-06 13:32:58"
"1288";"16";"A - Balancete da Receita";"";"Outubro/2021";"1";"";"2021-11-09 13:01:05"
"1287";"16";"B - Balancete da Despesa";"";"Outubro/2021
";"1";"";"2021-11-09 12:59:44"
"1277";"16";"A - Balancete da Receita";"";"Setembro/2021";"1";"";"2021-10-14 12:26:43"
"1275";"16";"B - Balancete da Despesa";"";"Setembro/2021";"1";"";"2021-10-14 12:25:54"
"1262";"16";"A - Balancete da Receita";"";"Agosto/2021";"1";"";"2021-09-08 16:10:54"
"1261";"16";"B - Balancete da despesa";"";"Agosto/2021";"1";"";"2021-09-08 16:10:02"
"1241";"16";"A - Balancete da Receita";"";"Julho/2021";"1";"";"2021-08-05 12:13:01"
"1240";"16";"B - Balancete da despesa";"";"Julho/2021";"1";"";"2021-08-05 12:10:55"
"1235";"16";"A - Balancete da Receita";"";"Junho/2021";"1";"";"2021-07-12 16:44:32"
"1234";"16";"B - Balancete da despesa";"";"Junho/2021";"1";"";"2021-07-12 16:43:45"
"1212";"16";"A - Balancete da Receita";"";"Maio/2021";"1";"";"2021-06-08 12:42:09"
"1211";"16";"B - Balancete da Despesa";"";"Maio/2021";"1";"";"2021-06-08 12:41:56"
"1201";"16";"A - Balancete da Receita";"";"Abril/2021";"1";"";"2021-05-17 17:31:07"
"1200";"16";"B - Balancete da despesa";"";"Abril/2021";"1";"";"2021-05-17 17:30:02"
"1189";"16";"A - Balancete da Receita";"";"Março/2021";"1";"";"2021-04-27 15:16:39"
"1188";"16";"B - Balancete da despesa";"";"Março/2021";"1";"";"2021-04-27 15:15:47"
"1175";"16";"A - Balancete da Receita";"";"Fevereiro/2021";"1";"";"2021-03-08 17:48:35"
"1174";"16";"B - Balancete da despesa";"";"Fevereiro/2021";"1";"";"2021-03-08 17:47:45"
"1170";"16";"A - Balancete da Receita";"";"Janeiro/2021";"1";"";"2021-03-05 14:17:02"
"1169";"16";"B - Balancete da despesa";"";"Janeiro/2021";"1";"";"2021-03-05 14:16:26"
"1168";"16";"A - Balancete da Receita";"";"Dezembro/2020";"1";"";"2021-03-05 14:16:01"
"1167";"16";"B - Balancete da despesa";"";"Dezembro/2020";"1";"";"2021-03-05 14:14:38"
"1145";"16";"A - Balancete da Receita";"";"Novembro/2020";"1";"";"2020-12-10 12:42:41"
"1144";"16";"B - Balancete da Despesa";"";"Novembro/2020";"1";"";"2020-12-10 12:41:16"
"1118";"16";"A - Balancete da Receita";"";"Outubro/2020";"1";"";"2020-11-13 16:10:14"
"1117";"16";"B - Balancete da despesa";"";"Outubro/2020";"1";"";"2020-11-13 16:09:17"
"1098";"16";"A - Balancete da Receita";"";"Setembro/2020";"1";"";"2020-10-20 16:00:54"
"1097";"16";"B - Balancete da despesa";"";"Setembro/2020
";"1";"";"2020-10-20 16:00:04"
"1090";"16";"A - Balancete da Receita";"";"Agosto/2020";"1";"";"2020-09-15 16:05:15"
"1089";"16";"B - Balancete da Despesa";"";"Agosto/2020";"1";"";"2020-09-15 16:03:50"
"1083";"16";"A - Balancete da Receita";"";"Julho/2020";"1";"";"2020-08-18 12:33:53"
"1082";"16";"B - Balancete da despesa";"";"Julho/2020";"1";"";"2020-08-18 12:33:17"
"1076";"16";"A - Balancete da Receita";"";"Junho/2020";"1";"";"2020-07-29 16:43:37"
"1075";"16";"B - Balancete da despesa";"";"Junho/2020";"1";"";"2020-07-29 16:43:03"
"1067";"16";"A - Balancete da Receita";"";"Maio/2020";"1";"";"2020-07-07 13:16:08"
"1066";"16";"B - Balancete da Despesa";"";"Maio/2020";"1";"";"2020-07-07 13:12:51"
"1049";"16";"A - Balancete da Receita";"";"Abril/2020";"1";"";"2020-05-21 14:45:58"
"1048";"16";"B - Balancete da Despesa";"";"Abril/2020";"1";"";"2020-05-21 14:44:39"
"1043";"16";"A - Balancete da Receita";"";"Março/2020";"1";"";"2020-05-19 14:20:27"
"1042";"16";"B - Balancete da Despesa";"";"Março/2020";"1";"";"2020-05-19 14:15:46"
"1041";"16";"A - Balancete da Receita";"";"Fevereiro/2020";"1";"";"2020-05-19 14:15:18"
"1040";"16";"B - Balancete da Despesa";"";"Fevereiro/2020";"1";"";"2020-05-19 14:13:07"
"1039";"16";"A - Balancete da Receita";"";"Janeiro/2020";"1";"";"2020-05-05 10:33:33"
"1038";"16";"B - Balancete da Despesa";"";"Janeiro/2020
";"1";"";"2020-05-05 10:26:35"
"1012";"16";"A - Balancete da Receita";"";"Dezembro/2019";"1";"";"2020-02-05 16:22:54"
"1011";"16";"B - Balancete da Despesa";"";"Dezembro/2019";"1";"";"2020-02-05 16:22:03"
"995";"16";"A - Balancete da Receita";"";"Novembro/2019";"1";"";"2019-12-12 14:51:54"
"994";"16";"B - Balancete da Despesa";"";"Novembro/2019";"1";"";"2019-12-12 14:51:15"
"973";"16";"A - Balancete da Receita";"";"Outubro/2019";"1";"";"2019-11-07 14:31:07"
"972";"16";"B - Balancete da Despesa";"";"Outubro/2019";"1";"";"2019-11-07 14:29:58"
"963";"16";"A - Balancete da Receita";"";"Setembro/2019";"1";"";"2019-10-03 13:56:40"
"962";"16";"B - Balancete da Despesa";"";"Setembro/2019";"1";"";"2019-10-03 13:56:02"
"951";"16";"A - Balancete da Receita";"";"Agosto/2019";"1";"";"2019-09-11 12:10:25"
"950";"16";"B - Balancete da Despesa";"";"Agosto/2019";"1";"";"2019-09-11 12:09:50"
"945";"16";"A - Balancete da Receita";"";"Julho/2019";"1";"";"2019-08-21 17:08:43"
"944";"16";"B - Balancete da Despesa";"";"Julho/2019";"1";"";"2019-08-21 17:08:19"
"925";"16";"A - Balancete da Receita";"";"Junho/2019";"1";"";"2019-07-11 17:08:34"
"924";"16";"B - Balancete da Despesa";"";"Junho/2019";"1";"";"2019-07-11 17:07:06"
"907";"16";"A - Balancete da Receita";"";"Maio/2019";"1";"";"2019-06-05 12:26:24"
"906";"16";"B - Balancete da Despesa";"";"Maio/2019";"1";"";"2019-06-05 12:02:39"
"899";"16";"A - Balancete da Receita";"";"Abril/2019";"1";"";"2019-05-15 12:04:38"
"898";"16";"B - Balancete da Despesa";"";"Abril/2019";"1";"";"2019-05-15 12:03:48"
"883";"16";"A - Balancete da Receita";"";"Março/2019";"1";"";"2019-04-04 13:52:26"
"882";"16";"B - Balancete da Despesa";"";"Março/2019";"1";"";"2019-04-04 13:52:15"
"849";"16";"A - Balancete da Receita";"";"Fevereiro/2019";"1";"";"2019-03-18 16:03:20"
"848";"16";"B - Balancete da Despesa";"";"Fevereiro/2019";"1";"";"2019-03-18 16:02:44"
"844";"16";"A - Balancete da Receita";"";"Janeiro/2019";"1";"";"2019-02-28 16:49:59"
"843";"16";"B - Balancete da Despesa";"";"Janeiro/2019";"1";"";"2019-02-28 16:49:04"
"835";"16";"A - Balancete da Receita";"";"Dezembro/2018";"1";"";"2019-02-04 17:33:23"
"834";"16";"B - Balancete da Despesa";"";"Dezembro/2018";"1";"";"2019-02-04 17:32:00"
"826";"16";"A - Balancete da Receita";"";"Novembro/2018";"1";"";"2018-12-04 16:55:37"
"825";"16";"B - Balancete da Despesa";"";"Novembro/2018";"1";"";"2018-12-04 16:55:03"
"822";"16";"A - Balancete da Receita";"";"Outubro/2018";"1";"";"2018-11-14 16:21:40"
"821";"16";"B - Balancete da Despesa";"";"Outubro/2018";"1";"";"2018-11-14 16:21:05"
"789";"16";"A - Balancete da Receita";"";"Setembro/2018";"1";"";"2018-10-08 12:34:42"
"788";"16";"B - Balancete da Despesa";"";"Setembro/2018";"1";"";"2018-10-08 12:33:21"
"784";"16";"A - Balancete da Receita";"";"Agosto/2018";"1";"";"2018-09-21 13:20:10"
"783";"16";"B - Balancete da Despesa";"";"Agosto/2018";"1";"";"2018-09-21 13:16:51"
"775";"16";"A - Balancete da Receita";"";"Julho/2018";"1";"";"2018-08-06 13:10:43"
"774";"16";"B - Balancete da Despesa";"";"Julho/2018";"1";"";"2018-08-06 13:10:32"
"773";"16";"A - Balancete da Receita";"";"Junho/2018";"1";"";"2018-07-12 13:53:02"
"772";"16";"B - Balancete da Despesa";"";"Junho/2018";"1";"";"2018-07-12 13:52:04"
"765";"16";"A - Balancete da Receita";"";"Maio/2018";"1";"";"2018-06-18 15:44:48"
"764";"16";"B - Balancete da Despesa";"";"Maio/2018";"1";"";"2018-06-18 15:41:41"
"757";"16";"A - Balancete da Receita";"";"Abril/2018";"1";"";"2018-06-05 17:28:52"
"756";"16";"B - Balancete da Despesa";"";"Abril/2018";"1";"";"2018-06-05 17:28:13"
"753";"16";"A - Balancete da Receita";"";"Março/2018";"1";"";"2018-04-18 12:20:00"
"752";"16";"B - Balancete da Despesa";"";"Março/2018";"1";"";"2018-04-18 12:17:25"
"742";"16";"A - Balancete da Receita";"";"Fevereiro/2018";"1";"";"2018-03-06 13:56:16"
"741";"16";"B - Balancete da Despesa";"";"Fevereiro/2018";"1";"";"2018-03-06 13:55:02"
"736";"16";"A - Balancete da Receita";"";"Janeiro/2018";"1";"";"2018-02-09 16:51:56"
"735";"16";"B - Balancete da Despesa";"";"Janeiro/2018";"1";"";"2018-02-09 16:51:47"
"726";"16";"A - Balancete da Receita";"";"Dezembro/2017";"1";"";"2018-01-10 11:15:12"
"725";"16";"B - Balancete da Despesa";"";"Dezembro/2017";"1";"";"2018-01-10 11:12:26"
"723";"16";"A - Balancete da Receita";"";"Novembro/2017";"1";"";"2017-12-01 15:55:44"
"722";"16";"B - Balancete da Despesa";"";"Novembro/2017";"1";"";"2017-12-01 15:53:28"
"715";"16";"A - Balancete da Receita";"";"Outubro/2017";"1";"";"2017-11-13 14:26:15"
"714";"16";"B - Balancete da Despesa";"";"Outubro/2017";"1";"";"2017-11-13 14:25:00"
"711";"16";"A - Balancete da Receita";"";"Setembro/2017";"1";"";"2017-10-17 12:27:25"
"710";"16";"B - Balancete da Despesa";"";"Setembro/2017";"1";"";"2017-10-17 12:21:06"
"706";"16";"A - Balancete da Receita";"";"Agosto/2017";"1";"";"2017-09-29 13:27:40"
"705";"16";"B - Balancete da Despesa";"";"Agosto/2017";"1";"";"2017-09-29 13:26:24"
"659";"16";"A - Balancete da Receita";"";"Julho/2017";"1";"";"2017-08-02 16:18:37"
"658";"16";"B - Balancete da Despesa";"";"Julho/2017";"1";"";"2017-08-02 16:14:24"
"643";"16";"A - Balancete da Receita";"";"Junho/2017";"1";"";"2017-07-03 12:36:03"
"642";"16";"B - Balancete da Despesa";"";"Junho/2017";"1";"";"2017-07-03 12:35:52"
"637";"16";"B - Balancete da Despesa";"";"Maio/2017";"1";"";"2017-06-02 12:35:27"
"638";"16";"A - Balancete da Receita";"";"Maio/2017";"1";"";"2017-06-02 12:35:21"
"633";"16";"A - Balancete da Receita";"";"Abril/2017";"1";"";"2017-05-02 12:28:42"
"632";"16";"B - Balancete da Despesa";"";"Abril/2017";"1";"";"2017-05-02 12:28:28"
"644";"16";"A - Balancete da Receita";"";"Março/2017";"1";"";"2017-04-01 12:40:55"
"629";"16";"B - Balancete da Despesa";"";"Março/2017";"1";"";"2017-04-01 12:27:33"
"627";"16";"A - Balancete da Receita";"";"Fevereiro/2017";"1";"";"2017-03-01 12:26:54"
"626";"16";"B - Balancete da Despesa";"";"Fevereiro/2017";"1";"";"2017-03-01 12:26:43"
"624";"16";"A - Balancete da Receita";"";"Janeiro/2017";"1";"";"2017-02-01 12:26:00"
"623";"16";"B - Balancete da Despesa";"";"Janeiro/2017";"1";"";"2017-02-01 12:25:39"
"611";"16";"A - Balancete da Receita";"";"Dezembro/2016";"1";"";"2016-12-31 00:00:00"
"612";"16";"B - Balancete da Despesa";"";"Dezembro/2016";"1";"";"2016-12-31 00:00:00"
"604";"16";"A - Balancete da Receita";"";"Novembro/2016";"1";"";"2016-11-30 00:00:00"
"605";"16";"B - Balancete da Despesa";"";"Novembro/2016";"1";"";"2016-11-30 00:00:00"
"590";"16";"A - Balancete da Receita";"";"Outubro/2016";"1";"";"2016-10-31 00:00:00"
"591";"16";"B - Balancete da Despesa";"";"Outubro/2016";"1";"";"2016-10-31 00:00:00"
"585";"16";"A - Balancete da Receita";"";"Setembro/2016";"1";"";"2016-09-30 00:00:00"
"586";"16";"B - Balancete da Despesa";"";"Setembro/2016";"1";"";"2016-09-30 00:00:00"
"577";"16";"A - Balancete da Receita";"";"Agosto/2016";"1";"";"2016-08-31 00:00:00"
"578";"16";"B - Balancete da Despesa";"";"Agosto/2016";"1";"";"2016-08-31 00:00:00"
"566";"16";"A - Balancete da Receita";"";"Julho/2016";"1";"";"2016-07-31 00:00:00"
"567";"16";"B - Balancete da Despesa";"";"Julho/2016";"1";"";"2016-07-31 00:00:00"
"559";"16";"A - Balancete da Receita";"";"Junho/2016";"1";"";"2016-06-30 00:00:00"
"560";"16";"B - Balancete da Despesa";"";"Junho/2016";"1";"";"2016-06-30 00:00:00"
"547";"16";"A - Balancete da Receita";"";"Maio/2016";"1";"";"2016-05-31 00:00:00"
"548";"16";"B - Balancete da Despesa";"";"Maio/2016";"1";"";"2016-05-31 00:00:00"
"550";"16";"D - Execução Financeira";"";"Maio/2016";"1";"";"2016-05-31 00:00:00"
"532";"16";"A - Balancete da Receita";"";"Abril/2016";"1";"";"2016-04-29 00:00:00"
"533";"16";"B - Balancete da Despesa";"";"Abril/2016";"1";"";"2016-04-29 00:00:00"
"535";"16";"D - Execução Financeira";"";"Abril/2016";"1";"";"2016-04-29 00:00:00"
"528";"16";"A - Balancete da Receita";"";"Março/2016";"1";"";"2016-03-31 00:00:00"
"529";"16";"B - Balancete da Despesa";"";"Março/2016";"1";"";"2016-03-31 00:00:00"
"531";"16";"D - Execução Financeira";"";"Março/2016";"1";"";"2016-03-31 00:00:00"
"512";"16";"A - Balancete da Receita";"";"Fevereiro/2016";"1";"";"2016-02-29 00:00:00"
"513";"16";"B - Balancete da Despesa";"";"Fevereiro/2016";"1";"";"2016-02-29 00:00:00"
"515";"16";"D - Execução Financeira";"";"Fevereiro/2016";"1";"";"2016-02-29 00:00:00"
"508";"16";"A - Balancete da Receita";"";"Janeiro/2016";"1";"";"2016-01-31 00:00:00"
"509";"16";"B - Balancete da Despesa";"";"Janeiro/2016";"1";"";"2016-01-31 00:00:00"
"511";"16";"D - Execução Financeira";"";"Janeiro/2016";"1";"";"2016-01-31 00:00:00"
"418";"16";"A - Balancete da Receita";"";"Dezembro/2015";"1";"";"2015-12-29 00:00:00"
"419";"16";"B - Balancete da Despesa";"";"Dezembro/2015";"1";"";"2015-12-29 00:00:00"
"507";"16";"D - Execução Financeira";"";"Dezembro/2015";"1";"";"2015-12-29 00:00:00"
"405";"16";"A - Balancete da Receita";"";"Novembro/2015";"1";"";"2015-11-30 00:00:00"
"406";"16";"B - Balancete da Despesa";"";"Novembro/2015";"1";"";"2015-11-30 00:00:00"
"408";"16";"D - Execução Financeira";"";"Novembro/2015";"1";"";"2015-11-30 00:00:00"
"399";"16";"A - Balancete da Receita";"";"Outubro/2015";"1";"";"2015-11-03 00:00:00"
"400";"16";"B - Balancete da Despesa";"";"Outubro/2015";"1";"";"2015-11-03 00:00:00"
"402";"16";"D - Execução Financeira";"";"Outubro/2015";"1";"";"2015-11-03 00:00:00"
"376";"16";"A - Balancete da Receita";"";"Setembro/2015";"1";"";"2015-10-02 00:00:00"
"377";"16";"B - Balancete da Despesa";"";"Setembro/2015";"1";"";"2015-10-02 00:00:00"
"379";"16";"D - Execução Financeira";"";"Setembro/2015";"1";"";"2015-10-02 00:00:00"
"361";"16";"A - Balancete da Receita";"";"Agosto/2015";"1";"";"2015-08-31 00:00:00"
"362";"16";"B - Balancete da Despesa";"";"Agosto/2015";"1";"";"2015-08-31 00:00:00"
"364";"16";"D - Execução Financeira";"";"Agosto/2015";"1";"";"2015-08-31 00:00:00"
"326";"16";"A - Balancete da Receita";"";"Julho/2015";"1";"";"2015-08-21 00:00:00"
"327";"16";"B - Balancete da Despesa";"";"Julho/2015";"1";"";"2015-08-21 00:00:00"
"329";"16";"D - Execução Financeira";"";"Julho/2015";"1";"";"2015-08-21 00:00:00"
"330";"16";"A - Balancete da Receita";"";"Junho/2015";"1";"";"2015-08-21 00:00:00"
"331";"16";"B - Balancete da Despesa";"";"Junho/2015";"1";"";"2015-08-21 00:00:00"
"333";"16";"D - Execução Financeira";"";"Junho/2015";"1";"";"2015-08-21 00:00:00"
"334";"16";"A - Balancete da Receita";"";"Maio/2015";"1";"";"2015-08-21 00:00:00"
"335";"16";"B - Balancete da Despesa";"";"Maio/2015";"1";"";"2015-08-21 00:00:00"
"337";"16";"D - Execução Financeira";"";"Maio/2015";"1";"";"2015-08-21 00:00:00"
"338";"16";"A - Balancete da Receita";"";"Abril/2015";"1";"";"2015-08-21 00:00:00"
"339";"16";"B - Balancete da Despesa";"";"Abril/2015";"1";"";"2015-08-21 00:00:00"
"341";"16";"D - Execução Financeira";"";"Abril/2015";"1";"";"2015-08-21 00:00:00"
"342";"16";"A - Balancete da Receita";"";"Março/2015";"1";"";"2015-08-21 00:00:00"
"343";"16";"B - Balancete da Despesa";"";"Março/2015";"1";"";"2015-08-21 00:00:00"
"345";"16";"D - Execução Financeira";"";"Março/2015";"1";"";"2015-08-21 00:00:00"
"346";"16";"A - Balancete da Receita";"";"Fevereiro/2015";"1";"";"2015-08-21 00:00:00"
"347";"16";"B - Balancete da Despesa";"";"Fevereiro/2015";"1";"";"2015-08-21 00:00:00"
"349";"16";"D - Execução Financeira";"";"Fevereiro/2015";"1";"";"2015-08-21 00:00:00"
"350";"16";"A - Balancete da Receita";"";"Janeiro/2015";"1";"";"2015-08-21 00:00:00"
"351";"16";"B - Balancete da Despesa";"";"Janeiro/2015";"1";"";"2015-08-21 00:00:00"
"354";"16";"D - Execução Financeira";"";"Janeiro/2015";"1";"";"2015-08-21 00:00:00"
"178";"16";"Balncete da Despesa";"";"Dezembro/2014";"1";"";"2015-02-09 00:00:00"
"179";"16";"Balncete da Receita";"";"dezembro/2014";"1";"";"2015-02-09 00:00:00"
"173";"16";"Balncete da Receita";"";"Novembro/2014";"1";"";"2014-12-15 00:00:00"
"174";"16";"Balncete da Despesa";"";"Novembro/2014";"1";"";"2014-12-15 00:00:00"
"168";"16";"Balncete da Despesa";"";"Outubro/2014";"1";"";"2014-11-11 00:00:00"
"169";"16";"Balncete da Receita";"";"Outubro/2014";"1";"";"2014-11-11 00:00:00"
"159";"16";"Balncete da Receita";"";"Setembro/2014";"1";"";"2014-10-17 00:00:00"
"160";"16";"Balncete da Despesa";"";"Setembro/2014";"1";"";"2014-10-17 00:00:00"
"154";"16";"balancete Receita";"";"Agosto/2014";"1";"";"2014-09-16 00:00:00"
"155";"16";"Balancete Despesa";"";"Agosto/2014";"1";"";"2014-09-16 00:00:00"
"142";"16";"Balancete Receita";"";"Julho/2014";"1";"";"2014-08-06 00:00:00"
"143";"16";"Balancete Despesa";"";"Julho/2014";"1";"";"2014-08-06 00:00:00"
"137";"16";"Balancete da Despesa";"";"Junho/2014";"1";"";"2014-07-08 00:00:00"
"138";"16";"Balancete da Receita";"";"Junho/2014";"1";"";"2014-07-08 00:00:00"
"132";"16";"Balancete da Receita";"";"Maio/2014";"1";"";"2014-06-09 00:00:00"
"133";"16";"Balancete da Despesa";"";"Maio/2014";"1";"";"2014-06-09 00:00:00"
"123";"16";"Balancete da Receita";"";"Abril/2014";"1";"";"2014-05-05 00:00:00"
"124";"16";"Balancete da Despesa";"";"Abril/2014";"1";"";"2014-05-05 00:00:00"
"110";"16";"Balancete da Receita";"";"Março/2014";"1";"";"2014-04-04 00:00:00"
"111";"16";"Balancete da Despesa";"";"Março/2014";"1";"";"2014-04-04 00:00:00"
"108";"16";"Balancete da Receita";"";"Fevereiro/2014";"1";"";"2014-03-04 00:00:00"
"109";"16";"Balancete da Despesa";"";"Fevereiro/2014";"1";"";"2014-03-04 00:00:00"
"106";"16";"Balancete da Receita";"";"Janeiro/2014";"1";"";"2014-02-04 00:00:00"
"107";"16";"Balancete da Despesa";"";"Janeiro/2014";"1";"";"2014-02-04 00:00:00"
"96";"16";"Balancete da Receita";"";"Dezembro/2013";"1";"";"2013-12-31 00:00:00"
"97";"16";"Balancete da Despesa";"";"Dezembro/2013";"1";"";"2013-12-31 00:00:00"
"94";"16";"Balancete da Receita";"";"Novembro/2013";"1";"";"2013-11-30 00:00:00"
"95";"16";"Balancete da Despesa";"";"Novembro/2013";"1";"";"2013-11-30 00:00:00"
"88";"16";"Balancete da Despesa";"";"Outubro/2013";"1";"";"2013-10-31 00:00:00"
"89";"16";"Balancete da Receita";"";"Outubro/2013";"1";"";"2013-10-31 00:00:00"
"81";"16";"Balancete da Receita";"";"Agosto/2013";"1";"";"2013-10-10 00:00:00"
"82";"16";"Balancete da Despesa";"";"Agosto/2013";"1";"";"2013-10-10 00:00:00"
"83";"16";"Balancete da Despesa";"";"Setembro/2013";"1";"";"2013-09-30 00:00:00"
"84";"16";"Balancete da Receita";"";"Setembro/2013";"1";"";"2013-09-30 00:00:00"
"73";"16";"Balancete da Receita";"";"Julho/2013";"1";"";"2013-07-29 00:00:00"
"74";"16";"Balancete da Despesa";"";"Julho/2013";"1";"";"2013-07-29 00:00:00"
