"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"10755";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23504";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.003 - CUSTEIO DE PROVENTOS A INATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10756";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23488";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10757";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23489";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10758";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23503";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.002 - CUSTEIO DA PREVIDÊNCIA SOCIAL DE SERVIDORES E AGENTES POLÍTICOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901300000 - OBRIGAÇÕES PATRONAIS";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10759";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23490";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10760";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23491";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901400000 - DIARIAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10761";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23492";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10762";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23493";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10763";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23494";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10764";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23495";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10765";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23496";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10766";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23497";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10767";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23498";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904600000 - AUXILIO-ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10768";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23499";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10769";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23500";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904900000 - AUXILIO-TRANSPORTE";"33904900000 - AUXILIO-TRANSPORTE";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10770";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23501";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10771";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23502";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10772";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23487";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMA E AMPLIAÇÃO DO PRÉDIO DE FUNCIONAMENTO DO LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"10010000000 - RECURSOS ORDINÁRIOS";"";"";""
"10773";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"23486";"2021";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"10010000000 - RECURSOS ORDINÁRIOS";"";"2022-01-18 20:30:17";""
