"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"145";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"146";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"147";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.04";"2020-02-18 14:15:59";"AGAPE"
"148";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"14267.46";"2020-02-18 14:15:59";"AGAPE"
"149";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2139.93";"2020-02-18 14:15:59";"AGAPE"
"150";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7316.16";"2020-02-18 14:15:59";"AGAPE"
"151";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-7316.16";"2020-02-18 14:15:59";"AGAPE"
"152";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-01-27";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6500.52";"2020-02-18 14:15:59";"AGAPE"
"153";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-01-31";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9172.92";"2020-02-18 14:15:59";"AGAPE"
"154";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Normal";"2012-01-31";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"136.36";"2020-02-18 14:15:59";"AGAPE"
"544";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-24";"2";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"44.00";"2020-02-18 14:15:59";"AGAPE"
"545";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-24";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"546";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-24";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"547";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-24";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.04";"2020-02-18 14:15:59";"AGAPE"
"548";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-24";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15170.52";"2020-02-18 14:15:59";"AGAPE"
"549";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-24";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2089.09";"2020-02-18 14:15:59";"AGAPE"
"550";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-24";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5205.57";"2020-02-18 14:15:59";"AGAPE"
"551";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-24";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"83.47";"2020-02-18 14:15:59";"AGAPE"
"552";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-24";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IR TERCEIROS PF";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"299.52";"2020-02-18 14:15:59";"AGAPE"
"553";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-29";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IR TERCEIROS PF";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-299.52";"2020-02-18 14:15:59";"AGAPE"
"554";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-29";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IR TERCEIROS PF";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"299.52";"2020-02-18 14:15:59";"AGAPE"
"555";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-29";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7837.55";"2020-02-18 14:15:59";"AGAPE"
"556";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-02-29";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"633.73";"2020-02-18 14:15:59";"AGAPE"
"513";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-27";"3";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.000-SALARIO-FAMILIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"44.00";"2020-02-18 14:15:59";"AGAPE"
"514";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Pagto de 2012";"2012-03-27";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2089.03";"2020-02-18 14:15:59";"AGAPE"
"515";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Pagto de 2012";"2012-03-27";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-2089.03";"2020-02-18 14:15:59";"AGAPE"
"516";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-27";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"2089.09";"2020-02-18 14:15:59";"AGAPE"
"646";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15307.14";"2020-02-18 14:15:59";"AGAPE"
"647";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-15307.14";"2020-02-18 14:15:59";"AGAPE"
"648";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque de 2012";"2012-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15307.14";"2020-02-18 14:15:59";"AGAPE"
"649";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"650";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-622.00";"2020-02-18 14:15:59";"AGAPE"
"652";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"653";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-242.58";"2020-02-18 14:15:59";"AGAPE"
"655";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.04";"2020-02-18 14:15:59";"AGAPE"
"656";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-28";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-17.04";"2020-02-18 14:15:59";"AGAPE"
"658";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8098.28";"2020-02-18 14:15:59";"AGAPE"
"659";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"572.46";"2020-02-18 14:15:59";"AGAPE"
"660";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-572.46";"2020-02-18 14:15:59";"AGAPE"
"661";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"562.63";"2020-02-18 14:15:59";"AGAPE"
"662";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-562.63";"2020-02-18 14:15:59";"AGAPE"
"663";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"562.23";"2020-02-18 14:15:59";"AGAPE"
"651";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-02";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"622.00";"2020-02-18 14:15:59";"AGAPE"
"654";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-02";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PENSÃO ALIMENTICIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"242.58";"2020-02-18 14:15:59";"AGAPE"
"657";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Ordem Bancária de 2012";"2012-04-02";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.04";"2020-02-18 14:15:59";"AGAPE"
"664";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156535 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"413.66";"2020-02-18 14:15:59";"AGAPE"
"665";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156536 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"231.97";"2020-02-18 14:15:59";"AGAPE"
"666";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156537 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.001-DEPOSITOS DE TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"75.21";"2020-02-18 14:15:59";"AGAPE"
"667";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156538 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-COFINS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"225.63";"2020-02-18 14:15:59";"AGAPE"
"668";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156539 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.003-PASEP";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"48.89";"2020-02-18 14:15:59";"AGAPE"
"669";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156541 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"178.53";"2020-02-18 14:15:59";"AGAPE"
"670";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156542 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"103.72";"2020-02-18 14:15:59";"AGAPE"
"671";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2012";"Cheque Nro 156543 de 2012";"2012-04-13";"4";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.001-DEPOSITOS DE TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"32.46";"2020-02-18 14:15:59";"AGAPE"
