"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"10";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155106 de 2010";"2010-01-07";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1410.19";"2020-02-18 14:15:59";"AGAPE"
"11";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155107 de 2010";"2010-01-07";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"653.30";"2020-02-18 14:15:59";"AGAPE"
"12";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155108 de 2010";"2010-01-07";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"123.69";"2020-02-18 14:15:59";"AGAPE"
"13";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155109 de 2010";"2010-01-07";"1";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.004-COFINS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"792.14";"2020-02-18 14:15:59";"AGAPE"
"14";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155110 de 2010";"2010-01-07";"1";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.002-PIS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"171.63";"2020-02-18 14:15:59";"AGAPE"
"15";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155107 de 2010";"2010-01-07";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"3.00";"2020-02-18 14:15:59";"AGAPE"
"495";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Normal";"2010-01-25";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PPENSÃO ALIMENTÍCIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"510.00";"2020-02-18 14:15:59";"AGAPE"
"496";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Normal";"2010-01-25";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDMUNICIPAL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"29.11";"2020-02-18 14:15:59";"AGAPE"
"497";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Normal";"2010-01-25";"1";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1035.53";"2020-02-18 14:15:59";"AGAPE"
"16";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-02-02";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6142.32";"2020-02-18 14:15:59";"AGAPE"
"17";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155121 de 2010";"2010-02-02";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.001-CONSIGNAÇÃ/DESCONTO TELEFONE";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"274.34";"2020-02-18 14:15:59";"AGAPE"
"18";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155124 de 2010";"2010-02-02";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4572.62";"2020-02-18 14:15:59";"AGAPE"
"19";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-02-02";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8584.99";"2020-02-18 14:15:59";"AGAPE"
"498";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155134 de 2010";"2010-02-05";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"134.56";"2020-02-18 14:15:59";"AGAPE"
"499";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155140 de 2010";"2010-02-09";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6.92";"2020-02-18 14:15:59";"AGAPE"
"20";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155151 de 2010";"2010-02-18";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"455.63";"2020-02-18 14:15:59";"AGAPE"
"500";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155161 de 2010";"2010-02-23";"2";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"241.79";"2020-02-18 14:15:59";"AGAPE"
"174";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-01";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"71.50";"2020-02-18 14:15:59";"AGAPE"
"175";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-01";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-71.50";"2020-02-18 14:15:59";"AGAPE"
"176";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-01";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"641.85";"2020-02-18 14:15:59";"AGAPE"
"177";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-01";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"12.42";"2020-02-18 14:15:59";"AGAPE"
"501";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155164 de 2010";"2010-03-01";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"25.13";"2020-02-18 14:15:59";"AGAPE"
"504";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-01";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8351.02";"2020-02-18 14:15:59";"AGAPE"
"508";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-01";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5881.89";"2020-02-18 14:15:59";"AGAPE"
"502";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-02";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PPENSÃO ALIMENTÍCIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"510.00";"2020-02-18 14:15:59";"AGAPE"
"503";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-02";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1035.53";"2020-02-18 14:15:59";"AGAPE"
"505";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-02";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4414.53";"2020-02-18 14:15:59";"AGAPE"
"506";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-02";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IR TERCEIROS PF";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"85.46";"2020-02-18 14:15:59";"AGAPE"
"507";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Pagto de 2010";"2010-03-02";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"320.85";"2020-02-18 14:15:59";"AGAPE"
"509";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155182 de 2010";"2010-03-02";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"107.63";"2020-02-18 14:15:59";"AGAPE"
"512";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155203 de 2010";"2010-03-11";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"32.18";"2020-02-18 14:15:59";"AGAPE"
"510";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155195 de 2010";"2010-03-11";"3";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.01.00.001-DEPOSITOS DE TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6120.65";"2020-02-18 14:15:59";"AGAPE"
"511";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155199 de 2010";"2010-03-11";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"197.33";"2020-02-18 14:15:59";"AGAPE"
"394";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PPENSÃO ALIMENTÍCIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"510.00";"2020-02-18 14:15:59";"AGAPE"
"395";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1035.53";"2020-02-18 14:15:59";"AGAPE"
"396";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"9299.22";"2020-02-18 14:15:59";"AGAPE"
"397";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4564.43";"2020-02-18 14:15:59";"AGAPE"
"398";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"241.96";"2020-02-18 14:15:59";"AGAPE"
"399";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-03-25";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.002-IR TERCEIROS PF";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"95.11";"2020-02-18 14:15:59";"AGAPE"
"400";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"5881.89";"2020-02-18 14:15:59";"AGAPE"
"178";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"136.18";"2020-02-18 14:15:59";"AGAPE"
"179";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-03-30";"3";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"17.28";"2020-02-18 14:15:59";"AGAPE"
"401";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155250 de 2010";"2010-04-06";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.001-CONSIGNAÇÃ/DESCONTO TELEFONE";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"204.83";"2020-02-18 14:15:59";"AGAPE"
"180";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155253 de 2010";"2010-04-06";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"25.13";"2020-02-18 14:15:59";"AGAPE"
"402";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155256 de 2010";"2010-04-07";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"155.63";"2020-02-18 14:15:59";"AGAPE"
"403";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155266 de 2010";"2010-04-09";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.4.02.00.000-ISS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"197.33";"2020-02-18 14:15:59";"AGAPE"
"404";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Cheque Nro 155276 de 2010";"2010-04-15";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.003-OUTROS CONSIGNATÁRIOS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"779.78";"2020-02-18 14:15:59";"AGAPE"
"405";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-04-28";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.01.00.001-PPENSÃO ALIMENTÍCIA";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"510.00";"2020-02-18 14:15:59";"AGAPE"
"406";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-04-28";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.001-EMPRESTIMO BANESTES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"10592.35";"2020-02-18 14:15:59";"AGAPE"
"181";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-04-28";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.8.00.00.002-EMPRESTIMO BANCO DO BRASIL";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1035.53";"2020-02-18 14:15:59";"AGAPE"
"182";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-04-28";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-IRRF DE SERVIDORES";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"6829.15";"2020-02-18 14:15:59";"AGAPE"
"183";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-04-28";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.003-IR TERCEIROS PJ";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"170.85";"2020-02-18 14:15:59";"AGAPE"
"184";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2010";"Ordem Bancária de 2010";"2010-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7648.02";"2020-02-18 14:15:59";"AGAPE"
