"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"12237";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28270";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.003 - CUSTEIO DE PROVENTOS A INATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"120000.00";"";""
"12238";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28254";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"180000.00";"";""
"12239";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28255";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"2300000.00";"";""
"12240";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28269";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.002 - CUSTEIO DA PREVIDÊNCIA SOCIAL DE SERVIDORES E AGENTES POLÍTICOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901300000 - OBRIGAÇÕES PATRONAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"550000.00";"";""
"12241";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28256";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"5000.00";"";""
"12242";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28257";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901400000 - DIARIAS - PESSOAL CIVIL";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"10000.00";"";""
"12243";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28258";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"100000.00";"";""
"12244";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28259";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"20000.00";"";""
"12245";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28260";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"30000.00";"";""
"12246";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28261";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"30000.00";"";""
"12247";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28262";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"30000.00";"";""
"12248";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28263";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"570000.00";"";""
"12249";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28264";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904600000 - AUXILIO-ALIMENTAÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"130000.00";"";""
"12250";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28265";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"33904700000 - OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"6000.00";"";""
"12251";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28266";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904900000 - AUXILIO-TRANSPORTE";"33904900000 - AUXILIO-TRANSPORTE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"16000.00";"";""
"12252";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28267";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"33909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"10000.00";"";""
"12253";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28268";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"33909300000 - INDENIZAÇÕES E RESTITUIÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"20000.00";"";""
"12254";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28253";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"1.002 - REFORMA E AMPLIAÇÃO DO PRÉDIO DE FUNCIONAMENTO DO LEGISLATIVO";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905100000 - OBRAS E INSTALAÇÕES";"44905100000 - OBRAS E INSTALAÇÕES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"30000.00";"";""
"12255";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28252";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"1.001 - AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS";"40000000000 - DESPESAS DE CAPITAL";"44000000000 - INVESTIMENTOS";"44900000000 - APLICAÇÕES DIRETAS";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"44905200000 - EQUIPAMENTO E MATERIAL PERMANENTE";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"100000.00";"2023-01-01 01:03:49";""
"12256";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28270";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.003 - CUSTEIO DE PROVENTOS A INATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"31900100000 - APOSENTADORIAS DO RPPS, RESERVA REMUNERADA E REFORMAS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"120000.00";"";""
"12257";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28254";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"31900400000 - CONTRATAÇÃO POR TEMPO DETERMINADO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"180000.00";"";""
"12258";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28255";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"2300000.00";"";""
"12259";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28269";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.002 - CUSTEIO DA PREVIDÊNCIA SOCIAL DE SERVIDORES E AGENTES POLÍTICOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901300000 - OBRIGAÇÕES PATRONAIS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"550000.00";"";""
"12260";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28256";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"31909200000 - DESPESAS DE EXERCÍCIOS ANTERIORES";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"5000.00";"";""
"12261";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28257";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901400000 - DIARIAS - PESSOAL CIVIL";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"10000.00";"";""
"12262";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28258";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903000000 - MATERIAL DE CONSUMO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"100000.00";"";""
"12263";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28259";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"33903200000 - MATERIAL, BEM OU SERVIÇO PARA DISTRIBUIÇÃO GRATUITA";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"20000.00";"";""
"12264";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28260";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"30000.00";"";""
"12265";"";"";"";"";"1";"Municipio de Muniz Freire";"27.165.687/0001-71";"5";"Câmara Municipal de Muniz Freire";"36.029.114/0001-01";"28261";"2023";"010 - CÂMARA MUNICIPAL";"001 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - MANUTENÇÃO E REVITALIZAÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"33903400000 - OUTRAS DESPESAS DE PESSOAL DECORRENTES DE CONTRATOS TERCEIRIZAÇÃO;";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"30000.00";"";""
