"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1667";"18";"Bens e Produtos Adquiridos";"";"Junho/2024";"1";"";"2024-07-10 10:18:50"
"1666";"18";"Bens e Produtos Adquiridos";"";"Maio/2024";"1";"";"2024-07-10 10:18:09"
"1640";"18";"Bens e Produtos Adquiridos";"";"Abril/2024";"1";"";"2024-05-07 17:12:19"
"1604";"18";"Bens e Produtos Adquiridos";"";"Fevereiro/2024";"1";"";"2024-03-11 13:12:13"
"1603";"18";"Bens e Produtos Adquiridos";"";"Janeiro/2024";"1";"";"2024-02-05 13:11:37"
"1587";"18";"Bens e Produtos Adquiridos";"";"Dezembro/2023";"1";"";"2024-01-23 16:45:42"
"1576";"18";"Bens e Produtos Adquiridos";"";"Novembro/2023";"1";"";"2023-12-12 14:22:18"
"1575";"18";"Bens e Produtos Adquiridos";"";"Outubro/2023";"1";"";"2023-11-06 14:16:57"
"1562";"18";"Bens e Produtos Adquiridos";"";"Setembro/2023";"1";"";"2023-10-05 14:19:55"
"1552";"18";"Bens e Produtos Adquiridos";"027/2023";"Agosto/2023";"1";"";"2023-09-12 13:52:55"
"1530";"18";"Bens e Produtos Adquiridos";"";"Julho/2023";"1";"";"2023-08-10 15:52:35"
"1495";"18";"Bens e Produtos Adquiridos";"";"Junho/2023";"1";"";"2023-07-10 16:32:30"
"1485";"18";"Bens e Produtos Adquiridos";"";"Maio/2023";"1";"";"2023-06-08 12:25:29"
"1477";"18";"Bens e Produtos Adquiridos";"";"Abril/2023";"1";"";"2023-05-10 16:36:47"
"1471";"18";"Bens e Produtos Adquiridos";"";"Março/2023";"1";"";"2023-04-04 17:11:14"
"1465";"18";"Bens e Produtos Adquiridos";"";"Fevereiro/2023";"1";"";"2023-03-07 15:43:00"
"1459";"18";"Bens e Produtos Adquiridos";"";"Janeiro/2023";"1";"";"2023-02-06 16:43:47"
"1458";"18";"Bens e Produtos Adquiridos";"";"Dezembro/2022";"1";"";"2023-01-05 16:43:18"
"1457";"18";"Bens e Produtos Adquiridos";"";"Novembro/2022";"1";"";"2022-12-05 16:42:11"
"1441";"18";"Bens e Produtos Adquiridos";"";"Outubro/2022";"1";"";"2022-11-07 17:49:01"
"1438";"18";"Bens e Produtos Adquiridos";"";"Setembro/2022";"1";"";"2022-10-05 16:35:41"
"1424";"18";"Bens e Produtos Adquiridos";"";"Agosto/2022";"1";"";"2022-09-06 14:48:33"
"1414";"18";"Bens e Produtos Adquiridos";"";"Julho/2022";"1";"";"2022-08-05 14:34:59"
"1403";"18";"Bens e Produtos Adquiridos";"";"Junho/2022";"1";"";"2022-07-05 15:43:40"
"1389";"18";"Bens e Produtos Adquiridos";"";"Maio/2022";"1";"";"2022-06-07 12:29:22"
"1376";"18";"Bens e Produtos Adquiridos";"";"Abril/2022";"1";"";"2022-05-11 12:47:11"
"1366";"18";"Bens e Produtos adquiridos";"";"Março/2022";"1";"";"2022-04-11 14:12:52"
"1367";"18";"Bens e Produtos adquiridos";"";"Fevereiro/2022";"1";"";"2022-03-08 14:16:30"
"1324";"18";"Bens e Produtos adquiridos";"";"Janeiro/2022";"1";"";"2022-02-17 14:13:03"
"1323";"18";"Bens e Produtos adquiridos";"";"Dezembro/2021";"1";"";"2022-01-10 14:12:20"
"1291";"18";"Bens e Produtos adquiridos";"";"Novembro/2021";"1";"";"2021-12-06 13:33:27"
"1286";"18";"Bens e Produtos adquiridos";"";"Outubro/2021";"1";"";"2021-11-08 16:02:45"
"1278";"18";"Bens e Produtos adquiridos";"";"Setembro/2021";"1";"";"2021-10-14 12:50:16"
"1268";"18";"Bens e Produtos adquiridos";"";"Agosto/2021";"1";"";"2021-09-20 14:21:36"
"1267";"18";"Bens e Produtos adquiridos";"";"Julho/2021";"1";"";"2021-09-20 14:20:55"
"1236";"18";"Bens e Produtos adquiridos";"";"Junho/2021";"1";"";"2021-07-12 16:46:10"
"1213";"18";"Bens e Produtos adquiridos";"";"Maio/2021";"1";"";"2021-06-08 12:42:47"
"1204";"18";"Bens e Produtos adquiridos";"";"Abril/2021";"1";"";"2021-05-24 14:01:51"
"1190";"18";"Bens e Produtos adquiridos";"";"Março/2021";"1";"";"2021-04-27 15:20:24"
"1173";"18";"Bens e Produtos adquiridos";"";"Fevereiro/2021";"1";"";"2021-03-08 17:42:29"
"1172";"18";"Bens e Produtos adquiridos";"";"Janeiro/2021";"1";"";"2021-03-08 17:42:03"
"1171";"18";"Bens e Produtos adquiridos";"";"Dezembro/2020";"1";"";"2021-03-08 17:41:21"
"1153";"18";"Bens e Produtos adquiridos";"";"Novembro/2020";"1";"";"2020-12-29 18:08:53"
"1122";"18";"Bens e Produtos adquiridos";"";"Outubro/2020";"1";"";"2020-11-13 16:19:15"
"1108";"18";"Bens e Produtos adquiridos";"";"Setembro/2020";"1";"";"2020-10-20 16:22:34"
"1107";"18";"Bens e Produtos adquiridos";"";"Agosto/2020";"1";"";"2020-10-20 16:21:56"
"1084";"18";"Bens e Produtos Adquiridos";"";"Julho/2020";"1";"";"2020-08-18 12:42:11"
"1074";"18";"Bens e Produtos Adquiridos";"";"Junho/2020";"1";"";"2020-07-29 16:35:08"
"1073";"18";"Bens e Produtos Adquiridos";"";"Maio/2020";"1";"";"2020-07-29 16:34:14"
"1057";"18";"Bens e Produtos Adquiridos";"";"Abril/2020";"1";"";"2020-05-25 15:11:40"
"1056";"18";"Bens e Produtos Adquiridos";"";"Março/2020";"1";"";"2020-05-25 15:11:17"
"1055";"18";"Bens e Produtos Adquiridos";"";"Fevereiro/2020";"1";"";"2020-05-25 15:10:55"
"1054";"18";"Bens e Produtos Adquiridos";"";"Janeiro/2020";"1";"";"2020-05-25 15:10:27"
"1013";"18";"Bens e Produtos Adquiridos";"";"Dezembro/19";"1";"";"2020-02-05 16:23:28"
"989";"18";"Bens e Produtos Adquiridos";"";"Novembro/2019";"1";"";"2019-12-09 14:40:35"
"974";"18";"Bens e Produtos Adquiridos";"";"Outubro/2019";"1";"";"2019-11-11 15:53:31"
"964";"18";"Bens e Produtos Adquiridos";"";"Setembro/2019";"1";"";"2019-10-03 13:57:28"
"953";"18";"Bens e Materiais Adquiridos";"";"Agosto/2019";"1";"";"2019-09-11 16:49:16"
"952";"18";"Bens e Produtos Adquiridos";"";"Julho/2019";"1";"";"2019-08-06 16:48:24"
"926";"18";"Bens e Produtos Adquiridos";"";"Junho/2019
";"1";"";"2019-07-11 17:10:04"
"908";"18";"Bens e Produtos Adquiridos";"";"Maio/2019";"1";"";"2019-06-05 12:27:42"
"900";"18";"Bens e Produtos Adquiridos";"";"Abril/2019";"1";"";"2019-05-15 12:08:03"
"884";"18";"Bens e Produtos Adquiridos";"";"Março/2019";"1";"";"2019-04-04 13:57:53"
"850";"18";"Bens e Produtos Adquiridos";"";"Fevereiro/2019";"1";"";"2019-03-18 16:03:59"
"846";"18";"Bens e Produtos Adquiridos";"";"Janeiro/2019";"1";"";"2019-02-28 16:58:04"
"841";"18";"Bens e Produtos Adquiridos";"";"Dezembro/2018";"1";"";"2019-02-07 12:33:51"
"829";"18";"Bens e Produtos Adquiridos";"";"Novembro/2018";"1";"";"2018-12-04 17:00:35"
"823";"18";"Bens e Produtos Adquiridos";"";"Outubro/2018";"1";"";"2018-11-14 16:23:52"
"790";"18";"Bens e Produtos Adquiridos";"";"Setembro/2018";"1";"";"2018-10-08 12:42:05"
"786";"18";"Bens e Produtos Adquiridos";"";"Agosto/2018
";"1";"";"2018-09-21 13:44:34"
"776";"18";"Bens e Produtos Adquiridos";"";"Julho/2018";"1";"";"2018-08-06 13:11:26"
"770";"18";"Bens e Produtos Adquiridos";"";"Junho/2018
";"1";"";"2018-07-12 13:51:05"
"771";"18";"Bens e Produtos Adquiridos";"";"Maio/2018";"1";"";"2018-07-12 13:48:53"
"759";"18";"Bens e Produtos Adquiridos";"";"Abril/2018";"1";"";"2018-06-05 17:36:35"
"754";"18";"Bens e Produtos Adquiridos";"";"Março/2018";"1";"";"2018-04-18 12:22:30"
"745";"18";"Bens e Produtos Adquiridos";"";"Fevereiro/2018";"1";"";"2018-04-05 16:23:22"
"744";"18";"Bens e Produtos Adquiridos";"";"Janeiro/2018";"1";"";"2018-03-06 14:13:04"
"728";"18";"Bens e Produtos Adquiridos";"";"Dezembro/2017
";"1";"";"2018-02-02 13:44:47"
"724";"18";"Bens e Produtos Adquiridos";"";"Novembro/2017";"1";"";"2017-12-01 16:03:53"
"717";"18";"Bens e Produtos Adquiridos";"";"Outubro/2017";"1";"";"2017-11-13 14:56:14"
"708";"18";"Bens e Produtos Adquiridos";"";"Setembro/2017";"1";"";"2017-09-29 13:41:09"
"707";"18";"Bens e Produtos Adquiridos";"";"Agosto/2017";"1";"";"2017-08-31 13:41:32"
"667";"18";"Bens e Produtos Adquiridos";"";"Julho/2017";"1";"";"2017-08-02 16:44:09"
"651";"18";"Materiais";"";"Junho/2017";"1";"";"2017-07-03 14:05:12"
"649";"18";"Materiais";"";"Maio/2017";"1";"";"2017-06-01 14:03:19"
"648";"18";"Materiais";"";"Abril/2017";"1";"";"2017-05-02 14:02:40"
"647";"18";"Materiais";"";"Março/2017";"1";"";"2017-04-03 14:01:58"
"646";"18";"Materiais";"";"Fevereiro/2017";"1";"";"2017-03-01 14:01:14"
"645";"18";"Materiais";"";"Janeiro/2017";"1";"";"2017-02-01 13:59:36"
"614";"18";"Materiais";"";"Dezembro/2016";"1";"";"2016-12-31 00:00:00"
"615";"18";"Serviços";"";"Dezembro/2016";"1";"";"2016-12-31 00:00:00"
"602";"18";"Materiais";"";"Novembro/2016";"1";"";"2016-11-30 00:00:00"
"603";"18";"Serviços";"";"Novembro/2016";"1";"";"2016-11-30 00:00:00"
"597";"18";"Serviços";"";"Outubro/2016";"1";"";"2016-10-31 00:00:00"
"600";"18";"Materiais";"";"Outubro/2016";"1";"";"2016-10-31 00:00:00"
"598";"18";"Serviços";"";"Setembro/2016";"1";"";"2016-09-30 00:00:00"
"599";"18";"Materiais";"";"Setembro/2016";"1";"";"2016-09-30 00:00:00"
"580";"18";"Materiais";"";"Agosto/2016";"1";"";"2016-08-31 00:00:00"
"581";"18";"Serviços";"";"Agosto/2016";"1";"";"2016-08-31 00:00:00"
"569";"18";"Materiais";"";"Julho/2016";"1";"";"2016-07-31 00:00:00"
"570";"18";"Serviços";"";"Julho/2016";"1";"";"2016-07-31 00:00:00"
"562";"18";"Materiais";"";"Junho/2016";"1";"";"2016-06-30 00:00:00"
"563";"18";"Serviços";"";"Junho/2016";"1";"";"2016-06-30 00:00:00"
"551";"18";"Materiais";"";"Maio/2016";"1";"";"2016-05-31 00:00:00"
"552";"18";"Serviços";"";"Maio/2016";"1";"";"2016-05-31 00:00:00"
"538";"18";"Materiais";"";"Abril/2016";"1";"";"2016-04-29 00:00:00"
"539";"18";"Serviços";"";"Abril/2016";"1";"";"2016-04-29 00:00:00"
"536";"18";"Materiais";"";"Março/2016";"1";"";"2016-03-31 00:00:00"
"537";"18";"Serviços";"";"Março/2016";"1";"";"2016-03-31 00:00:00"
"518";"18";"Materiais";"";"Fevereiro/2016";"1";"";"2016-02-29 00:00:00"
"519";"18";"Serviços";"";"Fevereiro/2016";"1";"";"2016-02-29 00:00:00"
"516";"18";"Materiais";"";"Janeiro/2016";"1";"";"2016-01-31 00:00:00"
"517";"18";"Serviços";"";"Janeiro/2016";"1";"";"2016-01-31 00:00:00"
"423";"18";"Materiais";"";"Dezembro/2015";"1";"";"2015-12-29 00:00:00"
"424";"18";"Serviços";"";"Dezembro/2015";"1";"";"2015-12-29 00:00:00"
"411";"18";"Materiais";"";"Novembro/2015";"1";"";"2015-11-30 00:00:00"
"412";"18";"Serviços";"";"Novembro/2015";"1";"";"2015-11-30 00:00:00"
"403";"18";"Materiais";"";"Outubro/2015";"1";"";"2015-11-03 00:00:00"
"404";"18";"Serviços";"";"Outubro/2015";"1";"";"2015-11-03 00:00:00"
"380";"18";"Materiais";"";"Setembro/2015";"1";"";"2015-10-02 00:00:00"
"381";"18";"Serviços";"";"Setembro/2015";"1";"";"2015-10-02 00:00:00"
"359";"18";"Materiais";"";"Agosto/2015";"1";"";"2015-09-03 00:00:00"
"360";"18";"Serviços";"";"Agosto/2015";"1";"";"2015-09-03 00:00:00"
"243";"18";"Materiais";"";"Julho/2015";"1";"";"2015-08-20 00:00:00"
"244";"18";"Serviços";"";"Julho/2015";"1";"";"2015-08-20 00:00:00"
"245";"18";"Materiais";"";"Junho/2015";"1";"";"2015-08-20 00:00:00"
"246";"18";"Serviços";"";"Junho/2015";"1";"";"2015-08-20 00:00:00"
"247";"18";"Materiais";"";"Maio/2015";"1";"";"2015-08-20 00:00:00"
"248";"18";"Serviços";"";"Maio/2015";"1";"";"2015-08-20 00:00:00"
"249";"18";"Materiais";"";"Abril/2015";"1";"";"2015-08-20 00:00:00"
"250";"18";"Serviços";"";"Abril/2015";"1";"";"2015-08-20 00:00:00"
"251";"18";"Materiais";"";"Março/2015";"1";"";"2015-08-20 00:00:00"
"252";"18";"Serviços";"";"Março/2015";"1";"";"2015-08-20 00:00:00"
"253";"18";"Materiais";"";"Fevereiro/2015";"1";"";"2015-08-20 00:00:00"
"254";"18";"Serviços";"";"Fevereiro/2015";"1";"";"2015-08-20 00:00:00"
"255";"18";"Serviços";"";"Janeiro/2015";"1";"";"2015-08-20 00:00:00"
"180";"18";"Serviços";"";"Dezembro/2014";"1";"";"2015-02-09 00:00:00"
"181";"18";"Materiais";"";"Dezembro/2014";"1";"";"2015-02-09 00:00:00"
"175";"18";"Materiais";"";"Novembro/2014";"1";"";"2014-12-15 00:00:00"
"176";"18";"Serviços";"";"Novembro/2014";"1";"";"2014-12-15 00:00:00"
"170";"18";"Materiais";"";"Outubro/2014";"1";"";"2014-11-11 00:00:00"
"171";"18";"Serviços";"";"Outubro/2014";"1";"";"2014-11-11 00:00:00"
"161";"18";"Materiais";"";"Setembro/2014";"1";"";"2014-10-17 00:00:00"
"162";"18";"Serviços";"";"Setembro/2014";"1";"";"2014-10-17 00:00:00"
"156";"18";"Materiais";"";"Agosto/2014";"1";"";"2014-09-16 00:00:00"
"157";"18";"Serviços";"";"Agosto/2014";"1";"";"2014-09-16 00:00:00"
"144";"18";"Materiais";"";"Julho/2014";"1";"";"2014-08-06 00:00:00"
"145";"18";"Serviços";"";"Julho/2014";"1";"";"2014-08-06 00:00:00"
"139";"18";"Materias";"";"Junho/2014";"1";"";"2014-07-08 00:00:00"
"140";"18";"Serviços";"";"Junho/2014";"1";"";"2014-07-08 00:00:00"
"134";"18";"Serviços";"";"Maio/2014";"1";"";"2014-06-09 00:00:00"
"135";"18";"Materiais";"";"Maio/2014";"1";"";"2014-06-09 00:00:00"
"125";"18";"Serviços";"";"Abril/2014";"1";"";"2014-05-05 00:00:00"
"126";"18";"Materiais";"";"Abril/2014";"1";"";"2014-05-05 00:00:00"
"116";"18";"Materiais";"";"Março/2014";"1";"";"2014-04-04 00:00:00"
"117";"18";"Serviços";"";"Março/2014";"1";"";"2014-04-04 00:00:00"
"114";"18";"Materiais";"";"Fevereiro/2014";"1";"";"2014-03-05 00:00:00"
"115";"18";"Serviços";"";"Fevereiro/2014";"1";"";"2014-03-05 00:00:00"
"112";"18";"Materiais";"";"Janeiro/2014";"1";"";"2014-02-05 00:00:00"
"113";"18";"Serviços";"";"Janeiro/2014";"1";"";"2014-02-05 00:00:00"
"100";"18";"Materiais";"";"Dezembro/2013";"1";"";"2013-12-31 00:00:00"
"101";"18";"Serviços";"";"Dezembro/2013";"1";"";"2013-12-31 00:00:00"
"98";"18";"Materiais";"";"Novembro/2013";"1";"";"2013-11-30 00:00:00"
"99";"18";"Serviços";"";"Novembro/2013";"1";"";"2013-11-30 00:00:00"
"90";"18";"Materiais Por Fornecedor";"";"Materiais";"1";"";"2013-10-31 00:00:00"
"91";"18";"Notas Fiscais por Fornecedor";"";"Serviços";"1";"";"2013-10-31 00:00:00"
"85";"18";"Materiais Por Fornecedor";"";"Materiais";"1";"";"2013-09-30 00:00:00"
"86";"18";"Notas Fiscais por Fornecedor";"";"Serviços";"1";"";"2013-09-30 00:00:00"
"77";"18";"Materiais Por Fornecedor";"";"Materiais";"1";"";"2013-08-31 00:00:00"
"78";"18";"Notas Fiscais por Fornecedor";"";"Serviços";"1";"";"2013-08-31 00:00:00"
"69";"18";"Notas Fiscais por Fornecedor";"";"Serviços";"1";"";"2013-08-30 00:00:00"
"75";"18";"Materiais Por Fornecedor";"";"Materiais ";"1";"";"2013-07-31 00:00:00"
"76";"18";"Materiais Por Fornecedor";"";"Serviços";"1";"";"2013-07-31 00:00:00"
"61";"18";"Materiais Por Fornecedor";"";"Serviço";"1";"";"2013-06-30 00:00:00"
"65";"18";"Materiais Por Fornecedor";"";"Materiais";"1";"";"2013-06-30 00:00:00"
"57";"18";"Materiais Por Fornecedor";"";"Materiais";"1";"";"2013-04-30 00:00:00"
"58";"18";"Notas Fiscais por Fornecedor";"";"Serviço";"1";"";"2013-04-30 00:00:00"
"55";"18";"Materiais Por Fornecedor";"";"Materiais";"1";"";"2013-03-31 00:00:00"
"56";"18";"Materiais Por Fornecedor";"";"Serviço";"1";"";"2013-03-31 00:00:00"
"54";"18";"Materiais Por Fornecedor";"";"Serviço";"1";"";"2013-02-28 00:00:00"
"36";"18";"Notas Fiscais por Fornecedor";"";"Materiais";"1";"";"2013-01-31 00:00:00"
"37";"18";"Notas Fiscais por Fornecedor";"";"Serviço";"1";"";"2013-01-31 00:00:00"
"17";"18";"Notas Fiscais por Fornecedor";"";"Materiais";"1";"";"2012-12-31 00:00:00"
"18";"18";"Notas Fiscais por Fornecedor";"";"Serviços";"1";"";"2012-12-30 00:00:00"
"15";"18";"Notas Fiscais por Fornecedor";"";"Materiais";"1";"";"2012-11-30 00:00:00"
"16";"18";"Notas Fiscais por Fornecedor";"";"Serviço";"1";"";"2012-11-30 00:00:00"
"13";"18";"Notas Fiscais por Fornecedor";"";"Materiais";"1";"";"2012-10-31 00:00:00"
"14";"18";"Notas Fiscais por Fornecedor";"";"Serviço";"1";"";"2012-10-31 00:00:00"
"11";"18";"Notas Fiscais por Fornecedor";"";"Materiais";"1";"";"2012-09-30 00:00:00"
"12";"18";"Notas Fiscais por Fornecedor";"";"Serviços";"1";"";"2012-09-30 00:00:00"
"9";"18";"Notas Fiscais por Fornecedor";"";"Materiais";"1";"";"2012-08-31 00:00:00"
"10";"18";"Notas Fiscais por Fornecedor";"";"Serviços";"1";"";"2012-08-31 00:00:00"
