"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1659";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2024";"1";"";"2024-07-01 14:14:58"
"1649";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2024";"1";"";"2024-06-03 13:23:26"
"1637";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2024";"1";"";"2024-05-07 17:02:01"
"1620";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2024";"1";"";"2024-04-03 17:24:55"
"1597";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2024";"1";"";"2024-03-04 16:29:22"
"1589";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2024";"1";"";"2024-02-01 15:33:53"
"1586";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2023";"1";"";"2024-01-23 16:41:18"
"1571";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2023";"1";"";"2023-12-12 13:37:29"
"1566";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro/2023";"1";"";"2023-11-06 15:31:54"
"1557";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2023";"1";"";"2023-10-05 17:38:33"
"1538";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2023";"1";"";"2023-09-05 15:24:22"
"1527";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2023";"1";"";"2023-08-02 17:13:47"
"1486";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2023";"1";"";"2023-07-03 14:08:19"
"1479";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2023";"1";"";"2023-06-01 13:11:19"
"1474";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2023";"1";"";"2023-05-02 12:37:47"
"1466";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2023";"1";"";"2023-04-04 16:28:45"
"1461";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2023";"1";"";"2023-03-01 17:56:07"
"1450";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2023";"1";"";"2023-02-06 16:15:51"
"1449";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2022";"1";"";"2023-01-05 16:15:04"
"1443";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2022";"1";"";"2022-12-05 08:40:11"
"1435";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro/2022";"1";"";"2022-11-03 16:24:15"
"1428";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2022";"1";"";"2022-10-05 12:24:44"
"1418";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2022";"1";"";"2022-09-02 14:22:27"
"1410";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2022";"1";"";"2022-08-05 12:52:45"
"1399";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2022";"1";"";"2022-07-05 15:37:55"
"1383";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2022";"1";"";"2022-06-02 14:06:52"
"1373";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2022";"1";"";"2022-05-03 17:11:41"
"1359";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2022";"1";"";"2022-04-05 15:18:35"
"1331";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2022";"1";"";"2022-03-03 17:38:55"
"1314";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2022";"1";"";"2022-02-08 15:07:46"
"1306";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2021";"1";"";"2021-12-30 07:53:07"
"1293";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2021";"1";"";"2021-12-06 13:34:44"
"1284";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro/2021";"1";"";"2021-11-08 16:01:03"
"1273";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2021";"1";"";"2021-10-05 12:52:13"
"1258";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2021";"1";"";"2021-09-02 12:25:51"
"1238";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2021";"1";"";"2021-08-03 17:19:58"
"1232";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2021";"1";"";"2021-07-12 16:39:01"
"1209";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2021";"1";"";"2021-06-07 15:51:25"
"1194";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2021";"1";"";"2021-05-04 14:27:33"
"1177";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2021";"1";"";"2021-04-06 14:33:00"
"1163";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2021";"1";"";"2021-03-01 16:25:20"
"1161";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2021";"1";"";"2021-02-08 13:30:23"
"1154";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2020";"1";"";"2020-12-29 18:18:08"
"1142";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2020";"1";"";"2020-12-02 13:41:45"
"1120";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro/2020";"1";"";"2020-11-13 16:11:14"
"1100";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2020";"1";"";"2020-10-20 16:02:19"
"1087";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2020";"1";"";"2020-09-01 17:05:30"
"1080";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2020";"1";"";"2020-08-10 17:50:36"
"1068";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2020";"1";"";"2020-07-10 16:16:52"
"1059";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2020";"1";"";"2020-06-03 15:11:20"
"1037";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2020";"1";"";"2020-05-05 10:11:00"
"1036";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2020";"1";"";"2020-05-05 10:10:32"
"1023";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2020";"1";"";"2020-03-10 14:52:20"
"1014";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2020";"1";"";"2020-02-05 16:24:03"
"1005";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2019";"1";"";"2019-12-26 13:24:29"
"990";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2019";"1";"";"2019-12-09 14:41:25"
"975";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro//2019";"1";"";"2019-11-11 15:52:15"
"966";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2019";"1";"";"2019-10-03 13:59:04"
"956";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2019";"1";"";"2019-09-12 14:41:11"
"938";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2019";"1";"";"2019-08-06 17:15:35"
"918";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2019";"1";"";"2019-07-04 12:12:52"
"909";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2019";"1";"";"2019-06-05 12:40:31"
"896";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2019";"1";"";"2019-05-14 13:19:27"
"886";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2019";"1";"";"2019-04-04 14:07:19"
"853";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2019";"1";"";"2019-03-21 17:17:59"
"838";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2019";"1";"";"2019-02-07 12:27:51"
"837";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2018";"1";"";"2019-02-07 12:27:17"
"828";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2018";"1";"";"2018-12-04 16:56:54"
"820";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro/2018";"1";"";"2018-11-05 13:28:59"
"793";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2018";"1";"";"2018-10-08 12:51:55"
"782";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2018";"1";"";"2018-09-06 13:28:29"
"778";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2018";"1";"";"2018-08-06 13:13:35"
"768";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2018";"1";"";"2018-07-12 13:33:27"
"763";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2018";"1";"";"2018-06-07 13:46:31"
"762";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril/2018";"1";"";"2018-06-07 13:45:45"
"750";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2018";"1";"";"2018-04-04 12:50:38"
"746";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2018";"1";"";"2018-03-06 14:23:20"
"739";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2018";"1";"";"2018-02-28 12:39:51"
"731";"40";"Estrutura de Pessoal e Remuneratória";"";"Dezembro/2017";"1";"";"2018-02-02 14:02:15"
"721";"40";"Estrutura de Pessoal e Remuneratória";"";"Novembro/2017";"1";"";"2017-11-24 14:34:50"
"719";"40";"Estrutura de Pessoal e Remuneratória";"";"Outubro/2017
";"1";"";"2017-10-24 14:10:22"
"703";"40";"Estrutura de Pessoal e Remuneratória";"";"Setembro/2017";"1";"";"2017-09-29 13:07:31"
"694";"40";"Estrutura de Pessoal e Remuneratória";"";"Agosto/2017";"1";"";"2017-08-31 17:35:07"
"695";"40";"Estrutura de Pessoal e Remuneratória";"";"Julho/2017";"1";"";"2017-07-31 17:37:23"
"696";"40";"Estrutura de Pessoal e Remuneratória";"";"Junho/2017";"1";"";"2017-06-30 17:41:21"
"697";"40";"Estrutura de Pessoal e Remuneratória";"";"Maio/2017";"1";"";"2017-05-31 17:42:45"
"698";"40";"Estrutura de Pessoal e Remuneratória";"";"Abril//2017";"1";"";"2017-04-28 17:44:33"
"699";"40";"Estrutura de Pessoal e Remuneratória";"";"Março/2017";"1";"";"2017-03-31 17:45:27"
"700";"40";"Estrutura de Pessoal e Remuneratória";"";"Fevereiro/2017";"1";"";"2017-02-28 17:46:34"
"701";"40";"Estrutura de Pessoal e Remuneratória";"";"Janeiro/2017";"1";"";"2017-01-31 17:47:51"
"668";"40";"Estrutura de Pessoal";"";"Dezembro/2016";"1";"";"2017-01-03 14:56:42"
"607";"40";"Estrutura de Pessoal";"";"Novembro/2016";"1";"";"2016-11-30 14:46:46"
"595";"40";"A - Estrutura Organizacional e Remuneratória";"";"Outubro/2016";"1";"";"2016-10-31 00:00:00"
"588";"40";"A - Estrutura Organizacional e Remuneratória";"";"Setembro/2016";"1";"";"2016-09-30 00:00:00"
"575";"40";"A - Estrutura Organizacional e Remuneratória";"";"Agosto/2016";"1";"";"2016-08-31 00:00:00"
"571";"40";"A - Estrutura Organizacional e Remuneratória";"";"Julho/2016";"1";"";"2016-07-31 00:00:00"
"557";"40";"A - Estrutura Organizacional e Remuneratória";"";"Junho/2016";"1";"";"2016-06-30 00:00:00"
"553";"40";"A - Estrutura Organizacional e Remuneratória";"";"Maio/2016";"1";"";"2016-05-31 00:00:00"
"540";"40";"A - Estrutura Organizacional e Remuneratória";"";"Abril/2016";"1";"";"2016-04-29 00:00:00"
"505";"40";"A - Estrutura Organizacional e Remuneratória";"";"Março/2016";"1";"";"2016-03-31 00:00:00"
"432";"40";"A - Estrutura Organizacional e Remuneratória";"";"Fevereiro/2016";"1";"";"2016-03-02 00:00:00"
"430";"40";"A - Estrutura Organizacional e Remuneratória";"";"Janeiro/2016";"1";"";"2016-02-02 00:00:00"
"414";"40";"A - Estrutura Organizacional e Remuneratória";"";"Dezembro/2015";"1";"";"2015-12-29 00:00:00"
"391";"40";"A - Estrutura Organizacional e Remuneratória";"";"Novembro/2015";"1";"";"2015-11-26 00:00:00"
"393";"40";"A - Estrutura Organizacional e Remuneratória";"";"Outubro/2015";"1";"";"2015-11-03 00:00:00"
"382";"40";"A - Estrutura Organizacional e Remuneratória";"";"Setembro/2015";"1";"";"2015-10-02 00:00:00"
"357";"40";"A - Estrutura Organizacional e Remuneratória";"";"Agosto/2015";"1";"";"2015-09-01 00:00:00"
"355";"40";"A - Estrutura Organizacional e Remuneratória";"";"Julho/2015";"1";"";"2015-08-03 00:00:00"
"121";"40";"Tabela de Cargos e Vencimentos";"";"Janeiro/2014";"1";"";"2014-02-04 00:00:00"
"49";"40";"Tabela de Cargos e Vencimentos";"";"Tabela de Cargos e Vencimentos";"1";"";"2013-04-30 00:00:00"
