"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1190";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8494.08";"2020-02-18 14:15:59";"AGAPE"
"1191";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-8494.08";"2020-02-18 14:15:59";"AGAPE"
"1192";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"520.16";"2020-02-18 14:15:59";"AGAPE"
"1193";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"20.22";"2020-02-18 14:15:59";"AGAPE"
"1194";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"4997.64";"2020-02-18 14:15:59";"AGAPE"
"1195";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.002-EMPRESTIMO BANCO DO BRASIL";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"1295.01";"2020-02-18 14:15:59";"AGAPE"
"1196";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"7267.76";"2020-02-18 14:15:59";"AGAPE"
"1197";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"15442.19";"2020-02-18 14:15:59";"AGAPE"
"1198";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"-15442.19";"2020-02-18 14:15:59";"AGAPE"
"1199";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2014";"Ordem Bancária de 2014";"2014-01-30";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-DESPESA EXTRA-ORÇAMENTÁRIA";"";"";"";"8482.84";"2020-02-18 14:15:59";"AGAPE"
