"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"1102";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500006 de 2019";"2019-01-31";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"199.29";"2020-02-18 14:15:59";"AGAPE"
"1117";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500004 de 2019";"2019-01-31";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12495.85";"2020-02-18 14:15:59";"AGAPE"
"1118";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500001 de 2019";"2019-01-31";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"9852.32";"2020-02-18 14:15:59";"AGAPE"
"1119";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500002 de 2019";"2019-01-31";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12911.67";"2020-02-18 14:15:59";"AGAPE"
"1120";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500003 de 2019";"2019-01-31";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1558.17";"2020-02-18 14:15:59";"AGAPE"
"1121";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500005 de 2019";"2019-01-31";"1";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"30.43";"2020-02-18 14:15:59";"AGAPE"
"1368";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500007 de 2019";"2019-02-11";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"116.10";"2020-02-18 21:00:02";"AGAPE"
"1369";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500008 de 2019";"2019-02-25";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.001-RENDIMENTOS DE APLICAOES FINANCEIRA";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"58.02";"2020-02-18 21:00:02";"AGAPE"
"1370";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500012 de 2019";"2019-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12931.85";"2020-02-18 21:00:02";"AGAPE"
"1371";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500011 de 2019";"2019-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"1558.17";"2020-02-18 21:00:02";"AGAPE"
"1372";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500010 de 2019";"2019-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"13956.24";"2020-02-18 21:00:02";"AGAPE"
"1373";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500013 de 2019";"2019-02-26";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"30.43";"2020-02-18 21:00:02";"AGAPE"
"1374";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500009 de 2019";"2019-02-28";"2";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10209.01";"2020-03-06 18:30:11";"AGAPE"
"1322";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500014 de 2019";"2019-03-07";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"116.10";"2020-02-18 14:15:59";"AGAPE"
"1122";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 50016 de 2019";"2019-03-27";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"13997.77";"2020-02-18 14:15:59";"AGAPE"
"1123";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500015 de 2019";"2019-03-27";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10211.13";"2020-02-18 14:15:59";"AGAPE"
"1124";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500047 de 2019";"2019-03-27";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"13956.24";"2020-02-18 14:15:59";"AGAPE"
"1125";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500018 de 2019";"2019-03-27";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 14:15:59";"AGAPE"
"1126";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500019 de 2019";"2019-03-27";"3";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"32.87";"2020-02-18 14:15:59";"AGAPE"
"1127";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500020 de 2019";"2019-04-02";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"116.10";"2020-02-18 14:15:59";"AGAPE"
"1128";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500025 de 2019";"2019-04-24";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"2706.89";"2020-02-18 14:15:59";"AGAPE"
"1129";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500022 de 2019";"2019-04-24";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"642.33";"2020-02-18 14:15:59";"AGAPE"
"1130";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500026 de 2019";"2019-04-24";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12242.31";"2020-02-18 14:15:59";"AGAPE"
"1131";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500021 de 2019";"2019-04-24";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10123.47";"2020-02-18 14:15:59";"AGAPE"
"1132";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500023 de 2019";"2019-04-24";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11528.27";"2020-02-18 14:15:59";"AGAPE"
"1133";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500024 de 2019";"2019-04-24";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 14:15:59";"AGAPE"
"1143";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500027 de 2019";"2019-04-24";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"32.87";"2020-02-18 14:15:59";"AGAPE"
"1144";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500028 de 2019";"2019-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"116.10";"2020-02-18 14:15:59";"AGAPE"
"1145";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500028 de 2019";"2019-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-116.10";"2020-02-18 14:15:59";"AGAPE"
"1146";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500029 de 2019";"2019-05-03";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"116.10";"2020-02-18 14:15:59";"AGAPE"
"1336";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500030 de 2019";"2019-05-17";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"46.44";"2020-02-18 14:15:59";"AGAPE"
"1338";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500031 de 2019";"2019-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12742.79";"2020-02-18 14:15:59";"AGAPE"
"1340";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500032 de 2019";"2019-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11528.27";"2020-02-18 14:15:59";"AGAPE"
"1341";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500033 de 2019";"2019-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 14:15:59";"AGAPE"
"1342";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500034 de 2019";"2019-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"34.10";"2020-02-18 14:15:59";"AGAPE"
"1337";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500035 de 2019";"2019-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"84.44";"2020-02-18 14:15:59";"AGAPE"
"1339";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500036 de 2019";"2019-05-30";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10132.89";"2020-02-18 14:15:59";"AGAPE"
"1345";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500037 de 2019";"2019-06-05";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IR TERCEIROS PF";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"73.10";"2020-02-18 14:15:59";"AGAPE"
"1346";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500037 de 2019";"2019-06-05";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IR TERCEIROS PF";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"-73.10";"2020-02-18 14:15:59";"AGAPE"
"1347";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500038 de 2019";"2019-06-05";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"73.10";"2020-02-18 14:15:59";"AGAPE"
"1344";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500039 de 2019";"2019-06-06";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IR TERCEIROS PF";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"139.15";"2020-02-18 14:15:59";"AGAPE"
"1147";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500040 de 2019";"2019-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"12895.82";"2020-02-18 14:15:59";"AGAPE"
"1149";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500041 de 2019";"2019-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-EMPRESTIMO BANESTES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"11529.70";"2020-02-18 14:15:59";"AGAPE"
"1150";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500042 de 2019";"2019-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.003-EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"4093.57";"2020-02-18 14:15:59";"AGAPE"
"1151";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500043 de 2019";"2019-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDMUNICIPAL";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"34.10";"2020-02-18 14:15:59";"AGAPE"
"1152";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500044 de 2019";"2019-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IR TERCEIROS PF";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"64.08";"2020-02-18 14:15:59";"AGAPE"
"1343";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500046 de 2019";"2019-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"407.00";"2020-02-18 14:15:59";"AGAPE"
"1148";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500045 de 2019";"2019-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"10354.72";"2020-02-18 14:15:59";"AGAPE"
"1153";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500047 de 2019";"2019-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.002-INSS - CONTRIBUIÇAO SOBRE SERVIÇOS TERCEIROS";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"235.33";"2020-02-18 14:15:59";"AGAPE"
"1154";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500048 de 2019";"2019-07-03";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR TERCEIROS PJ";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"121.84";"2020-02-18 14:15:59";"AGAPE"
"1157";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500049 de 2019";"2019-07-12";"7";"";"";"";"";"";"";"";"";"";"3.5.1.2.2.01.99.000-OUTRAS TRANSFERÊNCIAS FINANCEIRAS CONCEDIDAS - IND";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"138000.00";"2020-02-18 14:15:59";"AGAPE"
"1155";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"";"";"2019";"Ordem Bancária Nro 500050 de 2019";"2019-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF DE SERVIDORES";"1.979.0000-OUTROS REC EXTRAORDINÁRIOS";"";"";"";"15.30";"2020-02-18 14:15:59";"AGAPE"
