"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1549";"47";"Diárias";"";"Diárias - Agosto/2023";"1";"";"2023-09-06 16:17:27"
"1548";"47";"Diárias";"";"Diárias - Julho/2023";"1";"";"2023-08-02 16:16:22"
"1386";"47";"Diárias";"";"Diárias - Maio/2022";"1";"";"2022-06-02 14:29:56"
"1259";"47";"Diárias ";"";"Diárias - Agosto/2021";"1";"";"2021-09-02 12:32:23"
"1123";"47";"Diárias ";"";"Diárias - Outubro/2020";"1";"";"2020-11-13 16:28:09"
"1081";"47";"Diárias ";"";"Diárias - Julho/2020
";"1";"";"2020-08-18 12:31:13"
"1044";"47";"Diárias ";"";"Diárias - Maio/2020";"1";"";"2020-05-19 15:11:18"
"1024";"47";"Diárias ";"";"Diárias - Fevereiro/2020";"1";"";"2020-03-10 15:18:47"
"955";"47";"Diárias ";"";"Diárias - Setembro/2019";"1";"";"2019-09-12 17:02:50"
"942";"47";"Diárias ";"";"Diárias - Agosto/2019";"1";"";"2019-08-13 12:52:37"
"917";"47";"Diárias ";"";"Diárias - Junho/2019";"1";"";"2019-07-02 15:57:03"
"836";"47";"Diárias";"";"Diárias - Janeiro/2019";"1";"";"2019-02-04 17:54:39"
"832";"47";"Diárias - 2018";"";"Diárias - 2018";"1";"";"2018-12-27 18:17:52"
