"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1658";"27";"Servidores Ativos";"";"Junho/2024";"1";"";"2024-07-01 14:14:22"
"1650";"27";"Servidores Ativos";"";"Maio/2024";"1";"";"2024-06-03 13:28:46"
"1636";"27";"Servidores Ativos";"";"Abril/2024";"1";"";"2024-05-07 17:01:13"
"1619";"27";"Servidores Ativos";"";"Março/2024";"1";"";"2024-04-03 17:23:58"
"1596";"27";"Servidores Ativos";"";"Fevereiro/2024";"1";"";"2024-03-04 16:28:20"
"1590";"27";"Servidores Ativos";"";"Janeiro/2024";"1";"";"2024-02-01 15:34:37"
"1585";"27";"Servidores Ativos";"";"Dezembro/2023";"1";"";"2024-01-23 16:40:22"
"1572";"27";"Servidores Ativos";"";"Novembro/2023";"1";"";"2023-12-12 13:37:56"
"1565";"27";"Servidores Ativos";"";"Outubro/2023";"1";"";"2023-11-06 15:18:02"
"1556";"27";"Servidores Ativos";"";"Setembro/2023";"1";"";"2023-10-05 17:37:35"
"1537";"27";"Servidores Ativos";"";"Agosto/2023";"1";"";"2023-09-05 15:23:51"
"1526";"27";"Servidores Ativos";"";"Julho/2023";"1";"";"2023-08-02 17:13:15"
"1487";"27";"Servidores Ativos";"";"Junho/2023";"1";"";"2023-07-03 14:09:31"
"1480";"27";"Servidores Ativos";"";"Maio/2023";"1";"";"2023-06-01 13:12:03"
"1473";"27";"Servidores Ativos";"";"Abril/2023";"1";"";"2023-05-02 12:37:23"
"1467";"27";"Servidores Ativos";"";"Março/2023";"1";"";"2023-04-04 16:29:25"
"1460";"27";"Servidores Ativos";"";"Fevereiro/2023";"1";"";"2023-03-01 17:55:32"
"1448";"27";"Servidores Ativos";"";"Janeiro/2023";"1";"";"2023-02-06 16:13:11"
"1447";"27";"Servidores Ativos";"";"Dezembro/2022";"1";"";"2023-01-05 16:12:29"
"1444";"27";"Servidores Ativos";"";"Novembro/2022";"1";"";"2022-12-05 08:40:55"
"1434";"27";"Servidores Ativos";"";"Outubro/2022";"1";"";"2022-11-03 16:23:40"
"1427";"27";"Servidores Ativos";"";"Setembro/2022";"1";"";"2022-10-05 12:23:53"
"1419";"27";"Servidores Ativos";"";"Agosto/2022";"1";"";"2022-09-02 14:23:20"
"1411";"27";"Servidores Ativos";"";"Julho/2022
";"1";"";"2022-08-05 14:21:25"
"1400";"27";"Servidores Ativos";"";"Junho/2022";"1";"";"2022-07-05 15:39:05"
"1384";"27";"Servidores Ativos";"";"Maio/2022";"1";"";"2022-06-02 14:07:31"
"1371";"27";"Servidores Ativos";"";"Abril/2022";"1";"";"2022-05-03 17:06:08"
"1360";"27";"Servidores Ativos";"";"Março/2022";"1";"";"2022-04-05 15:19:03"
"1330";"27";"Servidores Ativos";"";"Fevereiro/2022";"1";"";"2022-03-03 17:38:10"
"1313";"27";"Servidores Ativos";"";"Janeiro/2022";"1";"";"2022-02-08 15:07:13"
"1307";"27";"Servidores Ativos";"";"Dezembro/2021";"1";"";"2021-12-30 07:53:44"
"1292";"27";"Servidores Ativos";"";"Novembro/2021";"1";"";"2021-12-06 13:34:10"
"1285";"27";"Servidores Ativos";"";"Outubro/2021";"1";"";"2021-11-08 16:01:48"
"1272";"27";"Servidores Ativos";"";"Setembro/2021";"1";"";"2021-10-05 12:51:37"
"1257";"27";"Servidores Ativos";"";"Agosto/2021";"1";"";"2021-09-02 12:25:04"
"1239";"27";"Servidores Ativos";"";"Julho/2021";"1";"";"2021-08-03 17:20:27"
"1233";"27";"Servidores Ativos";"";"Junho/2021";"1";"";"2021-07-12 16:39:32"
"1210";"27";"Servidores Ativos";"";"Maio/2021";"1";"";"2021-06-07 15:52:11"
"1195";"27";"Servidores Ativos";"";"Abril/2021";"1";"";"2021-05-04 14:28:21"
"1178";"27";"Servidores Ativos";"";"Março/2021";"1";"";"2021-04-06 14:33:43"
"1162";"27";"Servidores Ativos";"";"Fevereiro/2021";"1";"";"2021-03-01 16:24:27"
"1160";"27";"Servidores Ativos";"";"Janeiro/2021";"1";"";"2021-02-08 13:29:48"
"1155";"27";"Servidores Ativos";"";"Dezembro/2020";"1";"";"2020-12-29 18:18:51"
"1141";"27";"Servidores Ativos";"";"Novembro/2020";"1";"";"2020-12-02 13:40:52"
"1121";"27";"Servidores Ativos";"";"Outubro/2020";"1";"";"2020-11-13 16:11:49"
"1099";"27";"Servidores Ativos";"";"Setembro/2020";"1";"";"2020-10-20 16:01:30"
"1086";"27";"Servidores Ativos";"";"Agosto/2020";"1";"";"2020-09-01 17:04:31"
"1079";"27";"Servidores Ativos";"";"Julho/2020";"1";"";"2020-08-10 17:49:38"
"1069";"27";"Servidores Ativos";"";"Junho/2020";"1";"";"2020-07-10 16:18:24"
"1058";"27";"Servidores Ativos";"";"Maio/2020";"1";"";"2020-06-03 15:08:49"
"1035";"27";"Servidores Ativos";"";"Abril/2020";"1";"";"2020-05-05 10:09:52"
"1034";"27";"Servidores Ativos";"";"Março/2020";"1";"";"2020-05-05 10:09:11"
"1022";"27";"Servidores Ativos";"";"Fevereiro/2020";"1";"";"2020-03-10 14:51:05"
"1015";"27";"Servidores Ativos";"";"Janeiro/2020";"1";"";"2020-02-05 16:24:30"
"1004";"27";"Servidores Ativos";"";"Dezembro/2019";"1";"";"2019-12-26 13:23:06"
"991";"27";"Servidores Ativos";"";"Novembro/2019";"1";"";"2019-12-09 14:41:55"
"976";"27";"Servidores Ativos";"";"Outubro/2019";"1";"";"2019-11-11 15:52:42"
"965";"27";"Servidores Ativos";"";"Setembro/2019";"1";"";"2019-10-03 13:58:06"
"957";"27";"Servidores Ativos";"";"Agosto/2019";"1";"";"2019-09-12 17:06:50"
"937";"27";"Servidores Ativos";"";"Julho/2019";"1";"";"2019-08-06 17:13:46"
"919";"27";"Servidores Ativos";"";"Junho/2019";"1";"";"2019-07-04 12:14:22"
"910";"27";"Servidores Ativos";"";"Maio/2019";"1";"";"2019-06-05 12:42:07"
"897";"27";"Servidores Ativos";"";"Abril/2019";"1";"";"2019-05-14 13:20:16"
"885";"27";"Servidores Ativos";"";"Março/2019";"1";"";"2019-04-04 14:06:46"
"852";"27";"Servidores Ativos";"";"Fevereiro/2019";"1";"";"2019-03-21 17:17:26"
"840";"27";"Servidores Ativos";"";"Janeiro/2019";"1";"";"2019-02-07 12:28:53"
"839";"27";"Servidores Ativos";"";"Dezembro/2018";"1";"";"2019-02-07 12:28:25"
"827";"27";"Servidores Ativos";"";"Novembro/2018";"1";"";"2018-12-04 16:56:18"
"819";"27";"Servidores Ativos";"";"Outubro/2018";"1";"";"2018-11-05 13:26:13"
"792";"27";"Servidores Ativos";"";"Setembro/2018";"1";"";"2018-10-08 12:47:41"
"781";"27";"Servidores Ativos";"";"Agosto/2018";"1";"";"2018-09-06 13:27:28"
"777";"27";"Servidores Ativos";"";"Julho/2018";"1";"";"2018-08-06 13:12:15"
"769";"27";"Servidores Ativos";"";"Junho/2018";"1";"";"2018-07-12 13:37:39"
"761";"27";"Servidores Ativos";"";"Maio/2018";"1";"";"2018-06-06 16:14:00"
"760";"27";"Servidores Ativos";"";"Abril/2018";"1";"";"2018-06-05 17:52:02"
"749";"27";"Servidores Ativos";"";"Março/2018";"1";"";"2018-04-04 12:49:06"
"747";"27";"Servidores Ativos";"";"Fevereiro/2018";"1";"";"2018-03-06 14:24:20"
"740";"27";"Servidores Ativos";"";"Janeiro/2018";"1";"";"2018-02-28 13:00:12"
"732";"27";"Servidores Ativos";"";"Dezembro/2017
";"1";"";"2018-02-02 14:22:15"
"720";"27";"Servidores Ativos";"";"Novembro/2017";"1";"";"2017-11-24 14:33:02"
"716";"27";"Servidores Ativos";"";"Outubro/2017";"1";"";"2017-11-13 14:46:44"
"704";"27";"Servidores Ativos";"";"Setembro/2017";"1";"";"2017-09-29 13:12:28"
"691";"27";"Servidores Ativos";"";"Agosto/2017";"1";"";"2017-08-31 16:29:11"
"685";"27";"Servidores Ativos";"";"Julho/2017";"1";"";"2017-07-31 15:23:45"
"684";"27";"Servidores Ativos";"";"Junho/2017";"1";"";"2017-06-30 15:22:01"
"683";"27";"Servidores Ativos";"";"Maio/2017";"1";"";"2017-05-31 15:20:15"
"682";"27";"Servidores Ativos";"";"Abril/2017";"1";"";"2017-04-28 15:19:16"
"681";"27";"Servidores Ativos";"";"Março/2017";"1";"";"2017-03-31 15:18:17"
"680";"27";"Servidores Ativos";"";"Fevereiro/2017";"1";"";"2017-02-28 15:17:19"
"679";"27";"Servidores Ativos";"";"Janeiro/2017";"1";"";"2017-01-31 15:05:24"
"172";"27";"Relação de Pessoal";"";"Outubro/2014";"1";"";"2014-11-11 00:00:00"
"122";"27";"Relação de Pessoal";"";"Março/2014";"1";"";"2014-04-03 00:00:00"
"92";"27";"Relação de Pessoal";"";"Relação de Pessoal";"1";"";"2013-10-31 00:00:00"
"71";"27";"Relação de Pessoal";"";"Relação de Pessoal";"1";"";"2013-08-30 00:00:00"
"80";"27";"Relação de Pessoal";"";"Relação de Pessoal";"1";"";"2013-07-31 00:00:00"
"47";"27";"Notas Explicativas";"";"Notas Explicativas";"1";"";"2013-04-30 00:00:00"
"48";"27";"Relação de Pessoal";"";"Relação de Pessoal";"1";"";"2013-04-30 00:00:00"
