"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro"
"1591";"17";"3º Quadrimestre de 2023";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2024-02-15 17:02:09"
"1555";"17";"2º Quadrimestre de 2023";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2023-09-26 13:44:00"
"1535";"17";"1º Semestre de 2023";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2023-08-15 17:41:09"
"1482";"17";"1º Quadrimestre de 2023";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2023-05-30 13:20:56"
"1446";"17";"3º Quadrimestre de 2022";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2023-02-02 15:10:09"
"1426";"17";"2º Quadrimestre de 2022";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2022-09-29 14:50:51"
"1382";"17";"1º Quadrimestre de 2022";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2022-05-31 17:55:43"
"1308";"17";"3º Quadrimestre de 2021";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2022-01-27 14:21:16"
"1269";"17";"2º Quadrimestre de 2021";"";"Demonstrativo da Despesa com Pessoal e Outros";"1";"";"2021-09-28 13:11:13"
"1215";"17";"1º Quadrimestre de 2021";"";"Demonstrativo com Despesas de Pessoal e Outros
";"1";"";"2021-06-10 13:10:42"
"1156";"17";"3º Quadrimestre de 2020";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2021-01-28 14:49:53"
"1109";"17";"2º Quadrimestre de 2020";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2020-10-22 13:12:07"
"1077";"17";"1º Quadrimestre de 2020";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2020-07-29 13:12:15"
"1016";"17";"3º Quadrimestre de 2019";"";"Demonstrativo com Despesas de Pessoal e Outros";"1";"";"2020-02-14 16:02:57"
"960";"17";"2º Quadrimestre de 2019";"";"Demonstrativo com Despesa com Pessoal e Outros";"1";"";"2019-09-19 12:31:40"
"905";"17";"1º Quadrimestre de 2019";"";"Demonstrativo da Despesa com Pessoal e Outros";"1";"";"2019-05-30 13:36:07"
"833";"17";"3º Quadrimestre de 2018";"";"Demonstrativo da Despesa com Pessoal e Outros";"1";"";"2019-01-31 18:52:03"
"785";"17";"2º Quadrimestre de 2018";"";"Demonstrativo da Despesa com Pessoal e Outros";"1";"";"2018-09-21 13:23:02"
"766";"17";"1º Quadrimestre de 2018";"";"Demonstrativo com Despesa de Pessoal e Outros";"1";"";"2018-06-20 13:51:22"
"730";"17";"3º Quadrimestre de 2017";"";"Demonstrativo com Despesa de Pessoal e Outros
";"1";"";"2018-02-02 13:56:27"
"709";"17";"2º Quadrimestre de 2017";"";"Demonstrativo da Despesa com Pessoal e Outros
";"1";"";"2017-09-29 14:02:19"
"655";"17";"1º Quadrimestre de 2017";"";"Demonstrativo da Despesa com Pessoal e Outros";"1";"";"2017-05-24 15:23:15"
"654";"17";"3º Quadrimestre de 2016";"";"Demonstrativo da Despesa com Pessoal e Outros";"1";"";"2017-01-31 14:21:16"
"582";"17";"2º Quadrimestre de 2016";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2016-09-27 00:00:00"
"544";"17";"1º Quadrimestre de 2016";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2016-06-02 00:00:00"
"429";"17";"3º Quadrimestre de 2015";"";"Limites";"1";"";"2016-03-02 00:00:00"
"426";"17";"3º Quadrimestre de 2015";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2015-12-31 00:00:00"
"427";"17";"3º Quadrimestre de 2015";"";"Disponibilidade de Caixa";"1";"";"2015-12-31 00:00:00"
"428";"17";"3º Quadrimestre de 2015";"";"Restos a Pagar";"1";"";"2015-12-31 00:00:00"
"371";"17";"2º Quadrimestre 2015";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2015-09-29 00:00:00"
"196";"17";"1º Quadrimestre 2015";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2015-05-29 00:00:00"
"185";"17";"3º Quadrimestre 2014";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2015-01-29 00:00:00"
"186";"17";"3º Quadrimestre 2014";"";" Disponibilidade de Caixa";"1";"";"2015-01-29 00:00:00"
"187";"17";"3º Quadrimestre 2014";"";"Restos a Pagar";"1";"";"2015-01-29 00:00:00"
"188";"17";"3º Quadrimestre 2014";"";"Limites";"1";"";"2015-01-29 00:00:00"
"184";"17";"2º Quadrimestre 2014";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2014-09-25 00:00:00"
"183";"17";"1º Quadrimestre 2014";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2014-05-02 00:00:00"
"102";"17";"3º Quadrimestre 2013";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2013-12-31 00:00:00"
"103";"17";"3º Quadrimestre 2013";"";" Disponibilidade de Caixa";"1";"";"2013-12-31 00:00:00"
"104";"17";"3º Quadrimestre 2013";"";"Restos a Pagar";"1";"";"2013-12-31 00:00:00"
"105";"17";"3º Quadrimestre 2013";"";"Limites";"1";"";"2013-12-31 00:00:00"
"72";"17";"2º Quadrimestre 2013";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2013-10-02 00:00:00"
"27";"17";"1º Quadrimestre 2013";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2013-04-30 00:00:00"
"5";"17";"3º Quadrimestre 2012";"";"Demonstrativo da Despesa com Pessoal";"1";"";"2012-12-31 00:00:00"
"6";"17";"3º Quadrimestre 2012";"";" Disponibilidade de Caixa";"1";"";"2012-12-31 00:00:00"
"7";"17";"3º Quadrimestre 2012";"";"Limites";"1";"";"2012-12-31 00:00:00"
"8";"17";"3º Quadrimestre 2012";"";"Restos a Pagar";"1";"";"2012-12-31 00:00:00"
