"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"9663";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155775";"2010-12-27";"12";"";"964/2010";"";"2010";"537/2010";"";"2010";"833/2010";"";"";"2010";"155775";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"150.00";"2020-02-18 14:15:59";"AGAPE"
"9662";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155756";"2010-12-13";"12";"";"959/2010";"";"2010";"529/2010";"";"2010";"802/2010";"";"";"2010";"155756";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"50.00";"2020-02-18 14:15:59";"AGAPE"
"9658";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155705";"2010-11-17";"11";"";"923/2010";"";"2010";"489/2010";"";"2010";"740/2010";"";"";"2010";"155705";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"150.00";"2020-02-18 14:15:59";"AGAPE"
"9653";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155665";"2010-10-19";"10";"";"883/2010";"";"2010";"447/2010";"";"2010";"687/2010";"";"";"2010";"155665";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"50.00";"2020-02-18 14:15:59";"AGAPE"
"9652";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155628";"2010-09-28";"9";"";"852/2010";"";"2010";"419/2010";"";"2010";"636/2010";"";"";"2010";"155628";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"50.00";"2020-02-18 14:15:59";"AGAPE"
"9651";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155629";"2010-09-28";"9";"";"849/2010";"";"2010";"414/2010";"";"2010";"639/2010";"";"";"2010";"155629";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"50.00";"2020-02-18 14:15:59";"AGAPE"
"9650";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155612";"2010-09-16";"9";"";"844/2010";"";"2010";"400/2010";"";"2010";"610/2010";"";"";"2010";"155612";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"50.00";"2020-02-18 14:15:59";"AGAPE"
"9648";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155578";"2010-08-31";"8";"";"818/2010";"";"2010";"373/2010";"";"2010";"575/2010";"";"";"2010";"155578";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"25.00";"2020-02-18 14:15:59";"AGAPE"
"9646";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155570";"2010-08-30";"8";"";"811/2010";"";"2010";"362/2010";"";"2010";"562/2010";"";"";"2010";"155570";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"150.00";"2020-02-18 14:15:59";"AGAPE"
"9640";"";"";"";"30";"PAGAMENTO";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"36.029.114/0001-01";"";"";"ORIGINAL";"2010";"155500";"2010-07-27";"7";"";"761/2010";"";"2010";"313/2010";"";"2010";"471/2010";"";"";"2010";"155500";"CAMARA MUNICIPAL DE MUNIZ FREIRE";"01.01.00 - CÂMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.14.00 - DIÁRIAS - PESSOAL CIVIL";"";"005.005 - RECURSOS PRÓPRIOS";"";"VALERIA AGUILAR SATLER";"953.707.497-87";"";"";"";"";"";"";"DISPENSADA";"";"";"";"";"";"";"";"25.00";"2020-02-18 14:15:59";"AGAPE"
